id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219140,2019-02-27,000001,Vente,36000,121,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AD0009,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,412,3.010935,49.877965
2019-1219140,2019-02-27,000001,Vente,36000,,,LE BOUT DE MONS,B013,80200,80557,Estrées-Mons,80,,,80557000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,624,3.010959,49.878281
2019-1219152,2019-03-09,000002,Vente,82450,37,,RUE COQUERET,0100,80200,80557,Estrées-Mons,80,,,80557000AD0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,665,3.006143,49.882267
2019-1219296,2019-04-04,000002,Vente,92000,100,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0254,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,382,3.011081,49.877592
2019-1219296,2019-04-04,000002,Vente,92000,100,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,261,0,S,sols,,,382,3.011081,49.877592
2019-1219296,2019-04-04,000002,Vente,92000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.011138,49.87748
2019-1219300,2019-04-04,000001,Vente,48000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.010928,49.877262
2019-1219300,2019-04-04,000001,Vente,48000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0107,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.010928,49.877262
2019-1219300,2019-04-04,000001,Vente,48000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.010991,49.877111
2019-1219300,2019-04-04,000001,Vente,48000,102,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0251,,,,,,,,,,,,,0,,,,,P,prés,,,2262,3.011163,49.876918
2019-1219300,2019-04-04,000001,Vente,48000,100,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,174,3.01092,49.877545
2019-1219300,2019-04-04,000001,Vente,48000,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0257,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.011094,49.877367
2019-1219331,2019-04-13,000001,Vente,55250,23,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0056,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,722,2.992571,49.877709
2019-1219331,2019-04-13,000001,Vente,55250,,,PRUSLE,B062,80200,80557,Estrées-Mons,80,,,80557000AB0308,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.992512,49.877905
2019-1219427,2019-05-17,000001,Vente,15000,,,LA BALASTIERE,B085,80200,80557,Estrées-Mons,80,,,80557000ZR0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.004573,49.881644
2019-1219482,2019-05-25,000001,Vente,160000,,,SAINT CREN,B070,80200,80557,Estrées-Mons,80,,,80557000AD0090,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.004716,49.88296
2019-1219482,2019-05-25,000001,Vente,160000,,,SAINT CREN,B070,80200,80557,Estrées-Mons,80,,,80557000AD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,3.004716,49.88296
2019-1219482,2019-05-25,000001,Vente,160000,23,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AD0091,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,525,3.005057,49.882851
2019-1219482,2019-05-25,000001,Vente,160000,23,,RUE DU BRASSEUR,0055,80200,80557,Estrées-Mons,80,,,80557000AD0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,525,3.005057,49.882851
2019-1219581,2019-06-22,000001,Vente,15000,,,LA BALASTIERE,B085,80200,80557,Estrées-Mons,80,,,80557000ZR0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,3.004673,49.882
2019-1219654,2019-06-22,000001,Vente,127000,11,,RUE COQUERET,0100,80200,80557,Estrées-Mons,80,,,80557000AC0228,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1280,3.007179,49.879052
2019-1219779,2019-07-24,000001,Vente,47750,44,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,1056,2.99914,49.877325
2019-1219779,2019-07-24,000001,Vente,47750,,,LA CROIX DE PRUSLE,B029,80200,80557,Estrées-Mons,80,,,80557000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.999036,49.87709
2019-1219779,2019-07-24,000001,Vente,47750,,,LA CROIX DE PRUSLE,B029,80200,80557,Estrées-Mons,80,,,80557000AB0203,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.999302,49.876949
2019-1219912,2019-08-29,000001,Vente,120000,2,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0070,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,385,2.988949,49.877338
2019-1219912,2019-08-29,000001,Vente,120000,,,PRUSLE,B062,80200,80557,Estrées-Mons,80,,,80557000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,948,2.988902,49.877206
2019-1219970,2019-09-07,000001,Vente,1884,,,LE BOIS D EN HAUT,B006,80200,80557,Estrées-Mons,80,,,80557000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.999896,49.892228
2019-1220007,2019-09-03,000001,Vente,103000,29,,RUE COQUERET,0100,80200,80557,Estrées-Mons,80,,,80557000ZS0061,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,790,3.006173,49.881535
2019-1220012,2019-09-17,000001,Vente,696,,,LA PETITE COUTURE,B058,80200,80557,Estrées-Mons,80,,,80557000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.980948,49.882377
2019-1220037,2019-09-20,000001,Vente,1050,,,FLOT DES VIGNES,B039,80200,80557,Estrées-Mons,80,,,80557000ZM0025,,,,,,,,,,,,,0,,,,,P,prés,,,1750,3.005605,49.874753
2019-1220070,2019-09-20,000001,Vente,57950,,,CHAUSSEE D ESTREES,B021,80200,80557,Estrées-Mons,80,,,80557000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,19317,3.01468,49.874273
2019-1220070,2019-09-20,000001,Vente,57950,,,CHAUSSEE D ESTREES,B021,80200,80557,Estrées-Mons,80,,,80557000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,57953,3.01468,49.874273
2019-1220153,2019-10-02,000001,Vente,340000,6,,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000AE0193,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1269,3.003137,49.859511
2019-1220153,2019-10-02,000001,Vente,340000,6,,RUE D EN BAS,0040,80200,80557,Estrées-Mons,80,,,80557000AE0193,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,8709,3.003137,49.859511
2019-1220252,2019-11-15,000001,Vente,1500,,,LE BOURG,B012,80200,80557,Estrées-Mons,80,,,80557000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.007708,49.878321
2019-1220286,2019-11-22,000001,Vente,26000,42,,RTE NATIONALE,0290,80200,80557,Estrées-Mons,80,,,80557000AB0197,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,259,2.998722,49.877449
2019-1220286,2019-11-22,000001,Vente,26000,,,LA CROIX DE PRUSLE,B029,80200,80557,Estrées-Mons,80,,,80557000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.998788,49.877277
2019-1220286,2019-11-22,000001,Vente,26000,,,LA CROIX DE PRUSLE,B029,80200,80557,Estrées-Mons,80,,,80557000AB0210,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.998732,49.876975
2019-1220461,2019-12-13,000001,Vente,40000,,,LA PETITE COUTURE,B058,80200,80557,Estrées-Mons,80,,,80557000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,35200,2.978713,49.882911
2019-1220461,2019-12-13,000001,Vente,40000,,,LA PETITE COUTURE,B058,80200,80557,Estrées-Mons,80,,,80557000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,17600,2.978713,49.882911
