siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904426,00016,21590442600016,O,1983-03-01,NN,,,,false,3,,101,,,DU GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2003-02-01,F,MAIRIE,,,,75.1A,NAFRev1,O,4.032309,50.221968,0.77,street,Rue Grand Chemin 59680 Obrechies,59442_0050,G,RUE GRAND CHEMIN,
215904426,00024,21590442600024,O,1983-12-21,01,2020,,2022-08-29T09:08:00,false,4,,,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,4.022978,50.220281,0.94,street,La Place 59680 Obrechies,59442_52lcx9,G,LA PLACE,
215904426,00032,21590442600032,O,2003-02-01,03,2020,,2022-08-29T09:08:00,true,3,MAIRIE,12,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.026784,50.219741,0.94,housenumber,12 Rue du Fournil 59680 Obrechies,59442_0049_00012,G,12 RUE DU FOURNIL,
265904425,00013,26590442500013,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,,,RUE,DU GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.032309,50.221968,0.78,street,Rue Grand Chemin 59680 Obrechies,59442_0050,G,RUE GRAND CHEMIN,
314692500,00023,31469250000023,O,1991-12-31,11,2020,3312ZA,2022-08-29T09:14:39,true,5,,97,,RUE,DU GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,4.027251,50.220552,0.8,housenumber,97 Rue Grand Chemin 59680 Obrechies,59442_0050_00097,G,97 RUE GRAND CHEMIN,
327383915,00029,32738391500029,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.1C,NAF1993,N,4.023509,50.21762,0.94,street,Rue de la Gare 59680 Obrechies,59442_0030,G,RUE DE LA GARE,
331082040,00014,33108204000014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.025742,50.218598,0.94,street,Rue du Moulin 59680 Obrechies,59442_0052,G,RUE DU MOULIN,
334213253,00019,33421325300019,O,,NN,,,,true,1,,,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,4.022978,50.220281,0.94,street,La Place 59680 Obrechies,59442_52lcx9,G,LA PLACE,
338018138,00010,33801813800010,O,1977-12-01,01,2020,,2022-08-29T09:24:44,true,5,,328,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,4.030471,50.221032,0.89,housenumber,328 Rue Grand Chemin 59680 Obrechies,59442_0050_00328,G,328 RUE GRAND CHEMIN,
339286866,00019,33928686600019,O,,,,,,true,1,,149,,RUE,DE FERRIERE LA PETITE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,74.2C,NAF1993,N,4.035615,50.225468,0.94,housenumber,149 Rue de Ferrière-la-Petite 59680 Obrechies,59442_0008_00149,G,149 RUE DE FERRIERE LA PETITE,
342522133,00012,34252213300012,O,,,,,,true,1,,572,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,4.03324,50.222658,0.89,housenumber,572 Rue Grand Chemin 59680 Obrechies,59442_0050_00572,G,572 RUE GRAND CHEMIN,
347556722,00010,34755672200010,O,1988-07-01,NN,,,2021-02-23T11:00:26,true,3,,360,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.032,50.217896,0.95,housenumber,360 Rue du Fayt 59680 Obrechies,59442_0048_00360,G,360 RUE DU FAYT,
351849500,00019,35184950000019,O,1989-06-02,NN,,,,true,3,,105,,RTE,DE SOLRE LE CHATEAU,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.023852,50.209587,0.87,housenumber,105 Route de Solre le Château 59680 Obrechies,59442_0053_00105,G,105 ROUTE DE SOLRE LE CHATEAU,
352593479,00012,35259347900012,O,,NN,,,,true,1,,235,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,4.026216,50.21851,0.94,housenumber,235 Rue du Moulin 59680 Obrechies,59442_0052_00235,G,235 RUE DU MOULIN,
353708704,00013,35370870400013,O,1990-02-01,NN,,,2018-01-06T04:21:10,true,5,,,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,01.11Z,NAFRev2,N,4.022978,50.220281,0.94,street,La Place 59680 Obrechies,59442_52lcx9,G,LA PLACE,
379500408,00024,37950040800024,O,1991-05-14,NN,,,,true,1,,149,,CHE,DE SOUVERGIEAU,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,51.6L,NAF1993,N,4.024606,50.216005,0.85,housenumber,149 Chemin de Souvergieau 59680 Obrechies,59442_0058_00149,G,149 CHEMIN DE SOUVERGIEAU,
380748665,00011,38074866500011,O,1900-01-01,NN,,,2020-11-25T07:37:58,false,3,,303,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,4.03102,50.218116,0.95,housenumber,303 Rue du Fayt 59680 Obrechies,59442_0048_00303,G,303 RUE DU FAYT,
381427103,00019,38142710300019,O,1991-01-23,NN,,,2022-06-17T11:35:31,true,4,,149,,CHE,DE SOUVERGIEAU,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,4.024606,50.216005,0.85,housenumber,149 Chemin de Souvergieau 59680 Obrechies,59442_0058_00149,G,149 CHEMIN DE SOUVERGIEAU,
381458827,00015,38145882700015,O,1991-03-12,NN,,,2006-10-28T00:42:51,true,5,,688,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.1C,NAFRev1,N,4.034003,50.223183,0.89,housenumber,688 Rue Grand Chemin 59680 Obrechies,59442_0050_00688,G,688 RUE GRAND CHEMIN,
381523190,00019,38152319000019,O,1991-04-01,NN,,,2017-02-15T15:21:00,false,4,,62,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.024904,50.220595,0.94,housenumber,62 La Place 59680 Obrechies,59442_52lcx9_00062,G,62 LA PLACE,
383402435,00010,38340243500010,O,1991-10-02,NN,,,2008-01-04T22:24:09,true,3,,,,,ECOLE D OBRECHIES,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.02452,50.209221,0.63,street,Route de Solre le Château 59680 Obrechies,59442_0053,G,ROUTE DE SOLRE LE CHATEAU,
392956991,00013,39295699100013,O,1992-01-01,NN,,,2021-02-09T10:01:39,true,4,,171,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.41Z,NAFRev2,N,4.028826,50.219902,0.94,housenumber,171 Rue du Fournil 59680 Obrechies,59442_0049_00171,G,171 RUE DU FOURNIL,
397897646,00022,39789764600022,O,1995-07-03,NN,,,2014-06-14T02:32:43,true,5,,354,,RUE,DE FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.20B,NAFRev2,O,4.031064,50.220391,0.8,housenumber,354 Rue du Fournil 59680 Obrechies,59442_0049_00354,G,354 RUE DU FOURNIL,
397947250,00015,39794725000015,O,1994-07-23,NN,,2562BZ,2015-03-17T00:42:11,true,5,,152,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.20B,NAFRev2,O,4.027975,50.220532,0.89,housenumber,152 Rue Grand Chemin 59680 Obrechies,59442_0050_00152,G,152 RUE GRAND CHEMIN,
399485382,00051,39948538200051,O,2005-09-30,,,,2007-04-27T03:48:38,true,2,,192,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.3Z,NAFRev1,O,4.029564,50.218027,0.95,housenumber,192 Rue du Fayt 59680 Obrechies,59442_0048_00192,G,192 RUE DU FAYT,
401131933,00012,40113193300012,O,1995-05-08,NN,,,2019-01-31T04:12:40,true,5,,149,,RUE,DE FERRIERE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,71.12B,NAFRev2,N,4.035615,50.225468,0.92,housenumber,149 Rue de Ferrière-la-Petite 59680 Obrechies,59442_0008_00149,G,149 RUE DE FERRIERE LA PETITE,
407585579,00011,40758557900011,O,1978-01-01,NN,,,2011-05-06T06:27:39,true,5,,,,,GREAU,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,4.025959,50.220158,0.75,street,Rue du Greaux 59680 Obrechies,59442_0056,G,RUE DU GREAUX,
407585587,00014,40758558700014,O,1979-12-01,NN,,,2008-01-04T20:56:59,true,3,,,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.03102,50.218116,0.95,street,Rue du Fayt 59680 Obrechies,59442_0048,G,RUE DU FAYT,
433218641,00010,43321864100010,O,2000-01-01,NN,,,2017-08-31T04:14:49,true,8,,354,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,74.90B,NAFRev2,N,4.031064,50.220391,0.94,housenumber,354 Rue du Fournil 59680 Obrechies,59442_0049_00354,G,354 RUE DU FOURNIL,
434454831,00026,43445483100026,O,2012-09-05,,,,2015-03-03T04:04:40,true,3,,298,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,46.19B,NAFRev2,N,4.025971,50.218301,0.94,housenumber,298 Rue du Moulin 59680 Obrechies,59442_0052_00298,G,298 RUE DU MOULIN,
440121119,00018,44012111900018,O,2001-11-20,NN,,,2020-09-23T10:36:16,false,4,,801,,RUE,DU GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,4.034777,50.223863,0.81,housenumber,801 Rue Grand Chemin 59680 Obrechies,59442_0050_00801,G,801 RUE GRAND CHEMIN,
440121119,00026,44012111900026,O,2020-09-01,,,,2021-02-23T13:21:06,true,1,,780,,RUE,DU GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,4.032309,50.221968,0.67,street,Rue Grand Chemin 59680 Obrechies,59442_0050,G,RUE GRAND CHEMIN,
445615529,00010,44561552900010,O,,,,,,true,1,,,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,49.01,NAP,N,4.025742,50.218598,0.94,street,Rue du Moulin 59680 Obrechies,59442_0052,G,RUE DU MOULIN,
446611527,00016,44661152700016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,4.023509,50.21762,0.94,street,Rue de la Gare 59680 Obrechies,59442_0030,G,RUE DE LA GARE,
446612285,00010,44661228500010,O,,,,,,true,1,,,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.025742,50.218598,0.94,street,Rue du Moulin 59680 Obrechies,59442_0052,G,RUE DU MOULIN,
446712333,00041,44671233300041,O,1986-12-25,NN,,,2006-10-31T04:36:47,true,3,,156,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,4.029152,50.218015,0.95,housenumber,156 Rue du Fayt 59680 Obrechies,59442_0048_00156,G,156 RUE DU FAYT,
450434469,00018,45043446900018,O,2003-10-01,NN,,,2010-01-07T04:58:40,true,4,,688,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,64.20Z,NAFRev2,N,4.034003,50.223183,0.89,housenumber,688 Rue Grand Chemin 59680 Obrechies,59442_0050_00688,G,688 RUE GRAND CHEMIN,
452368558,00014,45236855800014,O,2004-01-01,NN,,,2013-12-04T10:55:49,true,3,,105,,RUE,DE SOLRE LE CHATEAU,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.023852,50.209587,0.84,housenumber,105 Route de Solre le Château 59680 Obrechies,59442_0053_00105,G,105 ROUTE DE SOLRE LE CHATEAU,
483224424,00018,48322442400018,O,2005-08-01,NN,,4333ZZ,2016-12-01T04:06:30,true,5,,197,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.33Z,NAFRev2,N,4.02313,50.217571,0.94,housenumber,197 Rue de la Gare 59680 Obrechies,59442_0030_00197,G,197 RUE DE LA GARE,
487506388,00015,48750638800015,O,2005-11-03,,,,2022-09-13T03:41:26,true,2,MAIRIE,12,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.026784,50.219741,0.94,housenumber,12 Rue du Fournil 59680 Obrechies,59442_0049_00012,G,12 RUE DU FOURNIL,
489686337,00028,48968633700028,O,2009-11-28,NN,,,2013-05-18T04:04:58,false,2,,71,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,90.01Z,NAFRev2,O,4.028297,50.218101,0.95,housenumber,71 Rue du Fayt 59680 Obrechies,59442_0048_00071,G,71 RUE DU FAYT,
494981525,00046,49498152500046,O,2020-01-15,,,9524ZZ,2021-02-23T14:04:03,true,1,,195,,RUE,DES JUIFS,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,ATMOSPHERE DECO,43.34Z,NAFRev2,N,4.02403,50.219846,0.94,housenumber,195 Rue des Juifs 59680 Obrechies,59442_0029_00195,G,195 RUE DES JUIFS,
503626129,00012,50362612900012,O,2008-04-02,,,,2009-10-04T05:09:10,true,2,,688,,,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,90.02Z,NAFRev2,N,4.034003,50.223183,0.89,housenumber,688 Rue Grand Chemin 59680 Obrechies,59442_0050_00688,G,688 RUE GRAND CHEMIN,
504855032,00018,50485503200018,O,2008-07-01,,,,2014-09-18T04:03:53,true,2,,194,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.09Z,NAFRev2,N,4.023061,50.2205,0.94,housenumber,194 La Place 59680 Obrechies,59442_52lcx9_00194,G,194 LA PLACE,
508612900,00029,50861290000029,O,2015-10-05,,,,2017-02-06T08:36:07,false,2,,239,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,86.90E,NAFRev2,N,4.030248,50.218154,0.95,housenumber,239 Rue du Fayt 59680 Obrechies,59442_0048_00239,G,239 RUE DU FAYT,
509742300,00023,50974230000023,O,2012-06-19,,,4331ZB,2022-10-13T04:02:51,false,2,,270,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,A.C.RENOVATION,43.31Z,NAFRev2,N,4.022065,50.220185,0.94,housenumber,270 La Place 59680 Obrechies,59442_52lcx9_00270,G,270 LA PLACE,
513941849,00012,51394184900012,O,2009-07-27,,,,2012-11-10T01:07:26,true,1,,688,,,GRAND CHEMIN,59680,OBRECHIES,,BP 14,59442,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,96.02B,NAFRev2,N,4.034003,50.223183,0.89,housenumber,688 Rue Grand Chemin 59680 Obrechies,59442_0050_00688,G,688 RUE GRAND CHEMIN,
520365917,00019,52036591700019,O,2010-02-15,,,,2010-02-19T09:24:22,true,1,,71,B,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,4.028297,50.218101,0.83,housenumber,71bis Rue du Fayt 59680 Obrechies,59442_0048_00071_bis,G,71BIS RUE DU FAYT,
751409095,00013,75140909500013,O,1979-10-26,,,,2012-05-09T15:11:16,true,1,,12,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1979-10-26,A,,,,,01.70Z,NAFRev2,N,4.026784,50.219741,0.94,housenumber,12 Rue du Fournil 59680 Obrechies,59442_0049_00012,G,12 RUE DU FOURNIL,
752011064,00017,75201106400017,O,2011-06-29,,,,2012-06-08T17:01:11,true,1,MAIRIE,12,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,94.99Z,NAFRev2,N,4.026784,50.219741,0.94,housenumber,12 Rue du Fournil 59680 Obrechies,59442_0049_00012,G,12 RUE DU FOURNIL,
752011114,00010,75201111400010,O,2003-06-13,,,,2012-06-08T17:06:23,true,1,MAIRIE,12,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2003-06-13,A,,,,,94.99Z,NAFRev2,N,4.026784,50.219741,0.94,housenumber,12 Rue du Fournil 59680 Obrechies,59442_0049_00012,G,12 RUE DU FOURNIL,
753768399,00010,75376839900010,O,2012-07-14,,,,2013-02-04T11:44:50,true,2,,67,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,86.90D,NAFRev2,N,4.024673,50.2202,0.94,housenumber,67 La Place 59680 Obrechies,59442_52lcx9_00067,G,67 LA PLACE,
783746142,00026,78374614200026,O,2007-01-01,,,,2021-02-23T16:12:53,true,1,,192,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.029564,50.218027,0.95,housenumber,192 Rue du Fayt 59680 Obrechies,59442_0048_00192,G,192 RUE DU FAYT,
793256991,00019,79325699100019,O,2012-10-01,,,,2013-08-16T03:38:54,false,2,,10,,RUE,DU FOURMIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,4.026739,50.219762,0.79,housenumber,10 Rue du Fournil 59680 Obrechies,59442_0049_00010,G,10 RUE DU FOURNIL,
798723904,00024,79872390400024,O,2020-08-11,,,,2021-10-11T03:38:44,true,3,,10,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,47.99A,NAFRev2,N,4.026739,50.219762,0.94,housenumber,10 Rue du Fournil 59680 Obrechies,59442_0049_00010,G,10 RUE DU FOURNIL,
800297426,00010,80029742600010,O,2000-07-27,,,,2014-02-11T12:59:18,true,1,,,,,MAIRIE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2000-07-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803384346,00018,80338434600018,O,2014-07-07,,,4391AZ,2018-04-10T15:03:20,true,2,,250,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2016-09-08,F,,,,,43.91A,NAFRev2,N,4.025899,50.21843,0.94,housenumber,250 Rue du Moulin 59680 Obrechies,59442_0052_00250,G,250 RUE DU MOULIN,
809491475,00012,80949147500012,O,2015-01-26,,,,2015-02-10T08:36:14,true,1,,124,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,47.99A,NAFRev2,N,4.02823,50.219816,0.94,housenumber,124 Rue du Fournil 59680 Obrechies,59442_0049_00124,G,124 RUE DU FOURNIL,
812446805,00010,81244680500010,O,2015-07-01,,,,2020-12-30T03:43:10,true,2,,,,,736 GRAND CHEMEIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,4.034459,50.223512,0.74,housenumber,736 Rue Grand Chemin 59680 Obrechies,59442_0050_00736,G,736 RUE GRAND CHEMIN,
813904521,00016,81390452100016,O,2015-09-22,NN,,8020ZP,2018-09-29T13:56:10,false,3,,185,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,E2SIT,80.20Z,NAFRev2,O,4.023426,50.217433,0.94,housenumber,185 Rue de la Gare 59680 Obrechies,59442_0030_00185,G,185 RUE DE LA GARE,
814557518,00010,81455751800010,O,2015-10-30,,,,2015-11-09T08:08:14,true,1,,166,,RTE,DE FERRIERE LA PETITE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,4.035972,50.225201,0.87,housenumber,166 Rue de Ferrière-la-Petite 59680 Obrechies,59442_0008_00166,G,166 RUE DE FERRIERE LA PETITE,
817707110,00018,81770711000018,O,2016-01-01,,,,2016-02-24T04:47:04,true,1,,280,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,4.021312,50.219857,0.94,housenumber,280 La Place 59680 Obrechies,59442_52lcx9_00280,G,280 LA PLACE,
828628081,00014,82862808100014,O,2017-03-21,01,2020,,2022-08-29T10:17:25,true,2,,185,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.10Z,NAFRev2,O,4.023426,50.217433,0.94,housenumber,185 Rue de la Gare 59680 Obrechies,59442_0030_00185,G,185 RUE DE LA GARE,
830673075,00016,83067307500016,O,2017-07-10,01,2020,,2022-08-29T10:19:21,true,1,,22,,CHE,DU CIMETIERE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,CAP 7 ARCHITECTE INT,71.12B,NAFRev2,N,4.025068,50.220729,0.75,housenumber,22 Rue du Cimetière 59680 Obrechies,59442_0054_00022,G,22 RUE DU CIMETIERE,
831355474,00014,83135547400014,O,1989-10-01,,,,2017-08-08T08:01:12,true,1,LE BOIS D'ARGENTE,,,,,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,1989-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
837769470,00019,83776947000019,O,2018-02-25,,,,2020-07-28T03:55:03,true,4,,18,,,18 LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,47.99A,NAFRev2,N,4.022978,50.220281,0.69,street,La Place 59680 Obrechies,59442_52lcx9,G,LA PLACE,
841733025,00016,84173302500016,O,2018-08-17,,,,2022-03-16T09:02:18,true,1,,195,,RUE,DES JUIFS,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,90.03A,NAFRev2,N,4.02403,50.219846,0.94,housenumber,195 Rue des Juifs 59680 Obrechies,59442_0029_00195,G,195 RUE DES JUIFS,
849312368,00012,84931236800012,O,2018-05-05,,,,2019-03-21T08:45:27,true,1,,194,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,68.20A,NAFRev2,N,4.023061,50.2205,0.94,housenumber,194 La Place 59680 Obrechies,59442_52lcx9_00194,G,194 LA PLACE,
882257413,00014,88225741300014,O,2020-02-13,,,,2020-03-07T04:04:22,true,1,,185,,RUE,DE LA GARE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,68.20B,NAFRev2,N,4.023426,50.217433,0.94,housenumber,185 Rue de la Gare 59680 Obrechies,59442_0030_00185,G,185 RUE DE LA GARE,
882957277,00016,88295727700016,O,2020-01-01,,,,2020-05-05T11:32:56,true,1,,156,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2020-01-01,A,RAULT STEPHANE,,,,01.19Z,NAFRev2,N,4.029152,50.218015,0.95,housenumber,156 Rue du Fayt 59680 Obrechies,59442_0048_00156,G,156 RUE DU FAYT,
883878639,00029,88387863900029,O,2021-05-19,,,,2021-11-06T14:12:17,true,1,,239,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,86.90E,NAFRev2,N,4.030248,50.218154,0.95,housenumber,239 Rue du Fayt 59680 Obrechies,59442_0048_00239,G,239 RUE DU FAYT,
897893814,00011,89789381400011,O,2021-03-26,,,4332AA,2022-06-15T03:58:13,true,2,,470,,RUE,DU FAYT,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.32A,NAFRev2,N,4.033387,50.217865,0.95,housenumber,470 Rue du Fayt 59680 Obrechies,59442_0048_00470,G,470 RUE DU FAYT,
899449854,00012,89944985400012,O,2021-05-17,,,,2021-05-19T08:42:56,true,1,,250,,RUE,DU MOULIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,86.90D,NAFRev2,N,4.025899,50.21843,0.94,housenumber,250 Rue du Moulin 59680 Obrechies,59442_0052_00250,G,250 RUE DU MOULIN,
907575575,00010,90757557500010,O,2022-01-01,,,,2021-11-26T03:40:23,true,1,,328,,RUE,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.030471,50.221032,0.95,housenumber,328 Rue Grand Chemin 59680 Obrechies,59442_0050_00328,G,328 RUE GRAND CHEMIN,
910542398,00011,91054239800011,O,2022-03-01,,,7420ZQ,2022-02-22T19:36:49,true,1,,124,,RUE,DU FOURNIL,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA PHOTO D'AMELIE,74.20Z,NAFRev2,N,4.02823,50.219816,0.94,housenumber,124 Rue du Fournil 59680 Obrechies,59442_0049_00124,G,124 RUE DU FOURNIL,
911996742,00019,91199674200019,O,2022-04-15,,,9602AB,2022-04-01T04:17:42,true,1,,15,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,DELIVRANCE COIFFURE,96.02A,NAFRev2,N,4.025434,50.220366,0.94,housenumber,15 La Place 59680 Obrechies,59442_52lcx9_00015,G,15 LA PLACE,
912142593,00017,91214259300017,O,2022-04-15,,,3220ZA,2022-04-11T15:00:49,true,1,,15,,,LA PLACE,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,L'ATELIER DE GUITBEN,32.20Z,NAFRev2,N,4.025434,50.220366,0.94,housenumber,15 La Place 59680 Obrechies,59442_52lcx9_00015,G,15 LA PLACE,
918521014,00012,91852101400012,O,2022-08-19,,,4776ZP,2022-10-18T08:11:59,true,1,,700,,R,GRAND CHEMIN,59680,OBRECHIES,,,59442,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,47.76Z,NAFRev2,N,4.034226,50.223341,0.76,housenumber,700 Rue Grand Chemin 59680 Obrechies,59442_0050_00700,G,700 RUE GRAND CHEMIN,
