id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522669,2021-01-04,000001,Vente,313550,25,A,RTE DES GRAVES,0350,33650,33474,Saint-Selve,33,,,334740000A1768,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,567,-0.482213,44.686578
2021-522864,2021-01-12,000001,Vente,289020,,,FONCROISE,B040,33650,33474,Saint-Selve,33,,,334740000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.474166,44.676244
2021-522864,2021-01-12,000001,Vente,289020,,,FONCROISE,B040,33650,33474,Saint-Selve,33,,,334740000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.474251,44.676105
2021-522864,2021-01-12,000001,Vente,289020,,,FONCROISE,B040,33650,33474,Saint-Selve,33,,,334740000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.473989,44.676224
2021-522864,2021-01-12,000001,Vente,289020,,,FONCROISE,B040,33650,33474,Saint-Selve,33,,,334740000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.474073,44.676211
2021-522864,2021-01-12,000001,Vente,289020,5,,RUE DE LA GARENNE,0307,33650,33474,Saint-Selve,33,,,334740000B1190,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,404,-0.474165,44.67604
2021-522939,2021-01-15,000001,Vente,542000,,,JEANSOTTE,B066,33650,33474,Saint-Selve,33,,,334740000C2423,,,,,,,,,,,,,0,,,,,S,sols,,,616,-0.469525,44.653633
2021-522939,2021-01-15,000001,Vente,542000,12,A,RUE DE LESCOUREJOLLES,0470,33650,33474,Saint-Selve,33,,,334740000C2425,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,515,-0.469487,44.653838
2021-523072,2021-01-22,000001,Vente,307000,27,,RTE DES GRAVES,0350,33650,33474,Saint-Selve,33,,,334740000A0074,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-0.482056,44.68664
2021-523072,2021-01-22,000001,Vente,307000,27,,RTE DES GRAVES,0350,33650,33474,Saint-Selve,33,,,334740000A0074,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,690,-0.482056,44.68664
2021-523317,2021-01-20,000001,Vente,382000,13,,CHE DE LA PRAIRIE,0638,33650,33474,Saint-Selve,33,,,334740000C2287,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,1002,-0.450141,44.644108
2021-523317,2021-01-20,000001,Vente,382000,13,,CHE DE LA PRAIRIE,0638,33650,33474,Saint-Selve,33,,,334740000C2287,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,500,-0.450141,44.644108
2021-523592,2021-02-03,000001,Vente,19900,,,PALUS CONTAUD-SUD,B098,33650,33474,Saint-Selve,33,,,334740000A0266,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5150,-0.484455,44.675598
2021-523592,2021-02-03,000001,Vente,19900,,,PALUS CONTAUD-SUD,B098,33650,33474,Saint-Selve,33,,,334740000A0270,,,,,,,,,,,,,0,,,,,L,landes,,,32025,-0.486477,44.674628
2021-523592,2021-02-03,000001,Vente,19900,,,PALUS CONTAUD-SUD,B098,33650,33474,Saint-Selve,33,,,334740000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,2615,-0.48542,44.674912
2021-523592,2021-02-03,000001,Vente,19900,,,PALUS CONTAUD-SUD,B098,33650,33474,Saint-Selve,33,,,334740000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,1620,-0.485057,44.674678
2021-523592,2021-02-03,000001,Vente,19900,,,PALUS CONTAUD-SUD,B098,33650,33474,Saint-Selve,33,,,334740000A0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,-0.485057,44.674678
2021-523592,2021-02-03,000001,Vente,19900,,,LA PELOUSE,B109,33650,33474,Saint-Selve,33,,,334740000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,-0.488103,44.675181
2021-523592,2021-02-03,000001,Vente,19900,,,LA CLOTTE,B029,33650,33474,Saint-Selve,33,,,334740000A0338,,,,,,,,,,,,,0,,,,,L,landes,,,19830,-0.489532,44.676259
2021-523592,2021-02-03,000001,Vente,19900,,,LA CLOTTE,B029,33650,33474,Saint-Selve,33,,,334740000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.48926,44.67603
2021-523592,2021-02-03,000001,Vente,19900,,,LA CLOTTE,B029,33650,33474,Saint-Selve,33,,,334740000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5370,-0.488756,44.675821
2021-523592,2021-02-03,000001,Vente,19900,,,LA CLOTTE,B029,33650,33474,Saint-Selve,33,,,334740000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,-0.487367,44.675318
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1481,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.472892,44.653821
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1581,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.473041,44.653678
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1582,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.472928,44.653828
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1624,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.473126,44.653525
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1640,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.473626,44.653212
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C1643,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.473348,44.653211
2021-523681,2021-01-18,000001,Vente,188000,2,,CHE DE LAGOUARGEY,0446,33650,33474,Saint-Selve,33,,,334740000C2595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-0.473478,44.652866
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C2596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,-0.473393,44.652992
2021-523681,2021-01-18,000001,Vente,188000,,,LAGOUARGEY,B073,33650,33474,Saint-Selve,33,,,334740000C2598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-0.473428,44.653048
2021-523810,2021-02-13,000001,Vente,70000,4,,CHE DE CARROS,0084,33650,33474,Saint-Selve,33,,,334740000C1351,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,176,-0.466989,44.652058
2021-523884,2021-01-29,000001,Vente,303600,26,,ALL DES CHANTERELLES,0090,33650,33474,Saint-Selve,33,,,334740000A1662,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-0.482757,44.679207
2021-523884,2021-01-29,000001,Vente,303600,26,,ALL DES CHANTERELLES,0090,33650,33474,Saint-Selve,33,,,334740000A1662,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,442,-0.482757,44.679207
2021-523918,2021-02-05,000001,Vente,330000,3,,RTE DE BIGARD,0060,33650,33474,Saint-Selve,33,,,334740000A1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-0.488201,44.670589
2021-523918,2021-02-05,000001,Vente,330000,,,MOUNOT,B090,33650,33474,Saint-Selve,33,,,334740000A1711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.488027,44.670588
2021-523918,2021-02-05,000001,Vente,330000,,,MOUNOT,B090,33650,33474,Saint-Selve,33,,,334740000A1713,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.487946,44.67059
2021-523918,2021-02-05,000001,Vente,330000,3,B,RTE DE BIGARD,0060,33650,33474,Saint-Selve,33,,,334740000A1864,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.488695,44.67086
2021-523918,2021-02-05,000001,Vente,330000,3,B,RTE DE BIGARD,0060,33650,33474,Saint-Selve,33,,,334740000A1864,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,302,-0.488695,44.67086
2021-523918,2021-02-05,000001,Vente,330000,3,,RTE DE BIGARD,0060,33650,33474,Saint-Selve,33,,,334740000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.488398,44.670732
2021-524872,2021-02-16,000001,Vente,141000,4,,RTE DES GRAVES,0350,33650,33474,Saint-Selve,33,,,334740000A1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.48518,44.683468
2021-524872,2021-02-16,000001,Vente,141000,,,A JEANTONETTE,B067,33650,33474,Saint-Selve,33,,,334740000A1948,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,-0.485156,44.683305
2021-524950,2021-03-09,000001,Vente,30000,,,LE BEDAT,B006,33650,33474,Saint-Selve,33,,,334740000C2432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1985,-0.46265,44.647963
2021-524950,2021-03-09,000001,Vente,30000,23,,RTE DE GRENADE,0362,33650,33474,Saint-Selve,33,,,334740000C2438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-0.462002,44.647959
2021-524950,2021-03-09,000001,Vente,30000,23,,RTE DE GRENADE,0362,33650,33474,Saint-Selve,33,,,334740000C2440,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.460858,44.648146
2021-524950,2021-03-09,000001,Vente,30000,23,,RTE DE GRENADE,0362,33650,33474,Saint-Selve,33,,,334740000C2553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,-0.461548,44.648059
2021-524955,2021-03-09,000001,Vente,15000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C1088,,,,,,,,,,,,,0,,,,,B,bois,,,4651,-0.447205,44.656206
2021-524955,2021-03-09,000001,Vente,15000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C1088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1163,-0.447205,44.656206
2021-524966,2021-03-02,000001,Vente,362002,34,B,RTE DE SAINT MORILLON,0734,33650,33474,Saint-Selve,33,,,334740000A1733,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1029,-0.497137,44.658096
2021-525094,2021-03-19,000001,Vente,280000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,3830,-0.450787,44.654612
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-NORD,B101,33650,33474,Saint-Selve,33,,,334740000C0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11160,-0.449826,44.651937
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0252,,,,,,,,,,,,,0,,,,,B,bois,,,1642,-0.459206,44.648065
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3833,-0.459206,44.648065
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0260,,,,,,,,,,,,,0,,,,,B,bois,,,621,-0.458816,44.649664
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1449,-0.458816,44.649664
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1770,-0.458363,44.651269
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18825,-0.458363,44.651269
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1545,-0.459316,44.649923
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0266,,,,,,,,,,,,,0,,,,,B,bois,,,1030,-0.459316,44.649923
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1050,-0.460341,44.650716
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C0274,,,,,,,,,,,,,0,,,,,B,bois,,,700,-0.460341,44.650716
2021-525094,2021-03-19,000001,Vente,280000,,,LE BEDAT,B006,33650,33474,Saint-Selve,33,,,334740000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3215,-0.462011,44.647869
2021-525094,2021-03-19,000001,Vente,280000,,,LE BEDAT,B006,33650,33474,Saint-Selve,33,,,334740000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3070,-0.462338,44.647645
2021-525094,2021-03-19,000001,Vente,280000,,,PIECE DE L EGLISE,B113,33650,33474,Saint-Selve,33,,,334740000C0707,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45,-0.45712,44.64552
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0708,,,,,,,,,,,,,0,,,,,L,landes,,,14090,-0.454548,44.648052
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39105,-0.454548,44.648052
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0710,,,,,,,,,,,,,0,,,,,L,landes,,,3945,-0.452256,44.64898
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13550,-0.449891,44.650154
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0715,,,,,,,,,,,,,0,,,,,L,landes,,,3780,-0.449891,44.650154
2021-525094,2021-03-19,000001,Vente,280000,,,LE RISTON,B122,33650,33474,Saint-Selve,33,,,334740000C0717,,,,,,,,,,,,,0,,,,,L,landes,,,53550,-0.452067,44.64802
2021-525094,2021-03-19,000001,Vente,280000,,,AU CHATAIGNER,B025,33650,33474,Saint-Selve,33,,,334740000C0721,,,,,,,,,,,,,0,,,,,L,landes,,,28445,-0.453976,44.645765
2021-525094,2021-03-19,000001,Vente,280000,,,SARRANSOT,B127,33650,33474,Saint-Selve,33,,,334740000C0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,380,-0.449918,44.648035
2021-525094,2021-03-19,000001,Vente,280000,,,A JEANCRUCHADE,B065,33650,33474,Saint-Selve,33,,,334740000C0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,9360,-0.463435,44.646163
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,15590,-0.457811,44.649469
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C0913,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17063,-0.457811,44.649469
2021-525094,2021-03-19,000001,Vente,280000,,,LES PARQUEYRES-SUD,B102,33650,33474,Saint-Selve,33,,,334740000C0919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20289,-0.456395,44.648766
2021-525094,2021-03-19,000001,Vente,280000,,,LES OURCADES,B093,33650,33474,Saint-Selve,33,,,334740000C1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,974,-0.45993,44.663573
2021-525094,2021-03-19,000001,Vente,280000,,,LES OURCADES,B093,33650,33474,Saint-Selve,33,,,334740000C1004,,,,,,,,,,,,,0,,,,,B,bois,,,243,-0.45993,44.663573
2021-525094,2021-03-19,000001,Vente,280000,,,LES OURCADES,B093,33650,33474,Saint-Selve,33,,,334740000C1006,,,,,,,,,,,,,0,,,,,B,bois,,,940,-0.459129,44.664362
2021-525094,2021-03-19,000001,Vente,280000,,,LES OURCADES,B093,33650,33474,Saint-Selve,33,,,334740000C1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3761,-0.459129,44.664362
2021-525094,2021-03-19,000001,Vente,280000,,,LESCOUREJOLLES,B036,33650,33474,Saint-Selve,33,,,334740000C1018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,263,-0.459729,44.662382
2021-525094,2021-03-19,000001,Vente,280000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9226,-0.449181,44.653699
2021-525094,2021-03-19,000001,Vente,280000,,,LE JUSTA,B069,33650,33474,Saint-Selve,33,,,334740000C1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1115,-0.459202,44.64981
2021-525094,2021-03-19,000001,Vente,280000,,,TERRE-NEUVE-NORD,B134,33650,33474,Saint-Selve,33,,,334740000C1148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,90,-0.456087,44.65869
2021-525094,2021-03-19,000001,Vente,280000,,,LA ROUILLE,B124,33650,33474,Saint-Selve,33,,,334740000C1149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,255,-0.456837,44.652493
2021-525094,2021-03-19,000001,Vente,280000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C1308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,575,-0.450769,44.656233
2021-525094,2021-03-19,000001,Vente,280000,,,LES CABANASSES,B018,33650,33474,Saint-Selve,33,,,334740000C1308,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3000,-0.450769,44.656233
2021-525094,2021-03-19,000001,Vente,280000,,,PIECE DE L EGLISE,B113,33650,33474,Saint-Selve,33,,,334740000C1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,8910,-0.456466,44.645998
2021-525094,2021-03-19,000001,Vente,280000,,,PIECE DE L EGLISE,B113,33650,33474,Saint-Selve,33,,,334740000C1334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,65452,-0.456466,44.645998
2021-525094,2021-03-19,000001,Vente,280000,,,GARINGAIL-NORD,B048,33650,33474,Saint-Selve,33,,,334740000C1488,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6322,-0.459385,44.657596
2021-525094,2021-03-19,000001,Vente,280000,,,TERRE-NEUVE-NORD,B134,33650,33474,Saint-Selve,33,,,334740000C1749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14745,-0.454777,44.658013
2021-525094,2021-03-19,000001,Vente,280000,,,LES COURREGES,B037,33650,33474,Saint-Selve,33,,,334740000C1751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4619,-0.457472,44.658515
2021-525094,2021-03-19,000001,Vente,280000,,,LESCOUREJOLLES,B036,33650,33474,Saint-Selve,33,,,334740000C1753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10480,-0.459714,44.659277
2021-525094,2021-03-19,000001,Vente,280000,,,LESCOUREJOLLES,B036,33650,33474,Saint-Selve,33,,,334740000C1753,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,34255,-0.459714,44.659277
2021-525094,2021-03-19,000001,Vente,280000,,,LESCOUREJOLLES,B036,33650,33474,Saint-Selve,33,,,334740000C1753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,35630,-0.459714,44.659277
2021-525094,2021-03-19,000001,Vente,280000,,,SARRANSOT,B127,33650,33474,Saint-Selve,33,,,334740000C1971,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12766,-0.448983,44.64938
2021-525094,2021-03-19,000001,Vente,280000,,,SARRANSOT,B127,33650,33474,Saint-Selve,33,,,334740000C1971,,,,,,,,,,,,,0,,,,,L,landes,,,2570,-0.448983,44.64938
2021-525094,2021-03-19,000001,Vente,280000,,,SARRANSOT,B127,33650,33474,Saint-Selve,33,,,334740000C1974,,,,,,,,,,,,,0,,,,,L,landes,,,820,-0.448224,44.649394
2021-525094,2021-03-19,000001,Vente,280000,,,SARRANSOT,B127,33650,33474,Saint-Selve,33,,,334740000C1974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1314,-0.448224,44.649394
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0080,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.471848,44.645778
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0149,,,,,,,,,,,,,0,,,,,L,landes,,,1060,-0.478924,44.636688
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7290,-0.478924,44.636688
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0151,,,,,,,,,,,,,0,,,,,L,landes,,,8670,-0.480022,44.637437
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7970,-0.480022,44.637437
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46330,-0.479047,44.635144
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,-0.476531,44.635849
2021-525094,2021-03-19,000001,Vente,280000,,,A MOUSQUIT,B091,33650,33474,Saint-Selve,33,,,334740000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3690,-0.476335,44.635183
2021-525094,2021-03-19,000001,Vente,280000,,,GUIRAUTET,B054,33650,33474,Saint-Selve,33,,,334740000D0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13950,-0.475715,44.636393
2021-525094,2021-03-19,000001,Vente,280000,,,GUIRAUTET,B054,33650,33474,Saint-Selve,33,,,334740000D0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,817,-0.4741,44.63757
2021-525094,2021-03-19,000001,Vente,280000,,,GUIRAUTET,B054,33650,33474,Saint-Selve,33,,,334740000D0162,,,,,,,,,,,,,0,,,,,B,bois,,,3268,-0.4741,44.63757
2021-525094,2021-03-19,000001,Vente,280000,,,GUIRAUTET,B054,33650,33474,Saint-Selve,33,,,334740000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2035,-0.478089,44.634178
2021-525094,2021-03-19,000001,Vente,280000,,,GUIRAUTET,B054,33650,33474,Saint-Selve,33,,,334740000D0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12737,-0.479121,44.634194
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,32695,-0.474248,44.64369
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,47582,-0.474248,44.64369
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0274,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,448,-0.474248,44.64369
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5650,-0.47103,44.64504
2021-525094,2021-03-19,000001,Vente,280000,,,GAILLARDAS,B046,33650,33474,Saint-Selve,33,,,334740000D0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36420,-0.47103,44.64504
2021-525103,2021-03-09,000001,Vente,1,,,MATALIN,B085,33650,33474,Saint-Selve,33,,,334740000A1308,,,,,,,,,,,,,0,,,,,L,landes,,,34,-0.491895,44.667763
2021-525103,2021-03-09,000001,Vente,1,,,MATALIN,B085,33650,33474,Saint-Selve,33,,,334740000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,544,-0.492911,44.667253
2021-525152,2021-03-03,000001,Vente,15000,,,LE MATIC,B086,33650,33474,Saint-Selve,33,,,334740000A1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12450,-0.499619,44.65728
2021-525465,2021-03-24,000002,Vente,180000,10,,RUE DE FORTAGE,0266,33650,33474,Saint-Selve,33,,,334740000B0958,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,179,-0.481571,44.669518
2021-525465,2021-03-24,000002,Vente,180000,6,,RUE DE FORTAGE,0266,33650,33474,Saint-Selve,33,,,334740000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.481529,44.669625
2021-525465,2021-03-24,000002,Vente,180000,6,,RUE DE FORTAGE,0266,33650,33474,Saint-Selve,33,,,334740000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.48154,44.669563
2021-525716,2021-03-26,000002,Vente,415130,32,,RTE DE SAINT MORILLON,0734,33650,33474,Saint-Selve,33,,,334740000A1972,,,,,,,,,,,,,0,1,Maison,111,6,,,,,,-0.497059,44.658755
2021-525806,2021-04-02,000001,Vente,407425,15,,CHE DE LA BELLE TROUDE,0048,33650,33474,Saint-Selve,33,,,334740000A1842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,-0.487093,44.685338
2021-525806,2021-04-02,000001,Vente,407425,15,,CHE DE LA BELLE TROUDE,0048,33650,33474,Saint-Selve,33,,,334740000A1844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-0.487083,44.685299
2021-525806,2021-04-02,000001,Vente,407425,15,,CHE DE LA BELLE TROUDE,0048,33650,33474,Saint-Selve,33,,,334740000A1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.48726,44.685249
2021-525806,2021-04-02,000001,Vente,407425,15,,CHE DE LA BELLE TROUDE,0048,33650,33474,Saint-Selve,33,,,334740000A1935,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.487175,44.685218
2021-526437,2021-04-29,000001,Vente,97500,14,,ALL DES CHANTERELLES,0090,33650,33474,Saint-Selve,33,,,334740000A1656,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,833,-0.48415,44.679574
2021-526500,2021-04-08,000001,Vente,322850,24,,ALL DES CHANTERELLES,0090,33650,33474,Saint-Selve,33,,,334740000A1661,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,824,-0.48298,44.679278
2021-526657,2021-04-23,000001,Vente,137000,10,,RTE DES GRAVES,0350,33650,33474,Saint-Selve,33,,,334740000A1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.48471,44.684329
2021-529145,2021-04-23,000001,Vente,303200,12,,ALL DES CHANTERELLES,0090,33650,33474,Saint-Selve,33,,,334740000A1636,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,894,-0.485852,44.680923
2021-529577,2021-05-18,000001,Vente,238000,,,CIVRAC,B028,33650,33474,Saint-Selve,33,,,334740000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,1170,-0.480077,44.687349
2021-529577,2021-05-18,000001,Vente,238000,150,,CIVRAC,B028,33650,33474,Saint-Selve,33,,,334740000A0057,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,245,-0.481416,44.687838
2021-530238,2021-05-20,000003,Vente,40000,,,LA TUILIERE,B138,33650,33474,Saint-Selve,33,,,334740000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.475012,44.647247
2021-530443,2021-05-11,000001,Vente,405200,28,,ALL DES COLCHIQUES,0115,33650,33474,Saint-Selve,33,,,334740000A1595,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,906,-0.485465,44.67374