siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105893,00019,21310589300019,O,1983-03-01,12,2021,,2023-11-30T10:18:12,true,4,,,,,GRANDE RUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.662304,43.43586,0.44,street,Rue de la République 31290 Villenouvelle,31589_0170,G,RUE DE LA REPUBLIQUE,
213105893,00027,21310589300027,O,1983-12-21,NN,,,,false,4,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213105893,00035,21310589300035,O,1983-12-21,03,2021,,2023-11-30T10:18:12,false,3,,,,RUE,DES ECOLES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.662288,43.43471,0.95,street,Rue des Ecoles 31290 Villenouvelle,31589_0040,G,RUE DES ECOLES,
213105893,00043,21310589300043,O,1995-12-25,NN,,,2011-11-09T13:56:09,false,3,MAIRIE,,,RTE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2011-10-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.661624,43.435398,0.37,street,Route Départementale 813 31290 Villenouvelle,31589_0232,G,ROUTE DEPARTEMENTALE 813,
213105893,00050,21310589300050,O,2000-01-01,NN,,,2010-10-05T16:59:23,false,4,,,,RTE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LE CLOS DES BERGES,,,,42.99Z,NAFRev2,N,1.661624,43.435398,0.37,street,Route Départementale 813 31290 Villenouvelle,31589_0232,G,ROUTE DEPARTEMENTALE 813,
263106882,00016,26310688200016,O,1984-09-04,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.660773,43.436209,0.91,street,Place de la Mairie 31290 Villenouvelle,31589_0100,G,PLACE DE LA MAIRIE,
263107260,00014,26310726000014,O,1984-11-20,NN,,,2021-09-17T09:54:01,true,3,,,,,MAIRIE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2007-01-01,F,CDE,,,,85.3K,NAFRev1,N,1.660773,43.436209,0.91,street,Place de la Mairie 31290 Villenouvelle,31589_0100,G,PLACE DE LA MAIRIE,
293101879,00014,29310187900014,O,1996-01-04,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,,,RUE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.662304,43.43586,0.37,street,Rue de la République 31290 Villenouvelle,31589_0170,G,RUE DE LA REPUBLIQUE,
301897542,00041,30189754200041,O,2000-01-10,,,,2021-02-23T10:36:06,true,2,DOMAINE LA VALIERE,,,DOM,DE LA VALIERE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.668346,43.435919,0.62,locality,La Valière 31290 Villenouvelle,31589_gef43h,G,LA VALIERE,
302461959,00017,30246195900017,O,1975-01-01,NN,,,2010-12-22T05:23:37,true,4,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302674551,00015,30267455100015,O,1975-01-01,NN,,,,true,4,,,,,LA VALLIERE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.668346,43.435919,0.8,locality,La Valière 31290 Villenouvelle,31589_gef43h,G,LA VALIERE,
303834162,00016,30383416200016,O,,,,,,true,1,,,,,ECOLE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.662288,43.43471,0.91,street,Rue des Ecoles 31290 Villenouvelle,31589_0040,G,RUE DES ECOLES,
303909998,00054,30390999800054,O,1996-04-03,NN,,,2012-06-21T10:35:39,false,4,,1,,RUE,DU LAVOIR,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,45.2A,NAF1993,O,1.664076,43.435227,0.94,housenumber,1 Rue du Lavoir 31290 Villenouvelle,31589_0080_00001,G,1 RUE DU LAVOIR,
307609701,00015,30760970100015,O,,,,,,true,1,,,,LD,L ESPLANADE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.3705905,49.6626666,0.9,poi.park,L'Esplanade (Parc) La Fère,https://osm.org/way/41290388,G,,
308473404,00017,30847340400017,O,1900-01-01,NN,,,2014-07-08T00:14:06,false,4,,,,AV,DE LA GARE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,20.14Z,NAFRev2,N,1.661101,43.434782,0.81,street,Avenue de la Gare 31290 Villenouvelle,31589_0070,G,AVENUE DE LA GARE,
308473404,00025,30847340400025,O,2008-12-16,,,1101ZQ,2021-02-23T10:37:57,true,1,,5,,CHE,DE BIGOT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,20.14Z,NAFRev2,N,1.647856,43.434471,0.83,housenumber,5 Chemin de Bigot 31290 Villenouvelle,31589_0035_00005,G,5 CHEMIN DE BIGOT,
309018398,00011,30901839800011,O,,,,,,true,1,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311396766,00025,31139676600025,O,1900-01-01,NN,,,2008-11-07T00:26:20,false,3,,33,,RTE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,36.6E,NAFRev1,N,1.661453,43.435463,0.48,housenumber,33 Route Départementale 813 31290 Villenouvelle,31589_0232_00033,G,33 ROUTE DEPARTEMENTALE 813,
311396766,00033,31139676600033,O,2006-03-17,,,3299ZE,2016-01-07T04:26:40,true,3,,8,,CHE,DE LA TRAVERSE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.99Z,NAFRev2,N,1.659871,43.441563,0.86,housenumber,8 Chemin de la Traverse 31290 Villenouvelle,31589_0231_00008,G,8 CHEMIN DE LA TRAVERSE,
311831655,00015,31183165500015,O,,,,,2008-04-02T04:37:08,true,1,,113,,RTE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.656539,43.4372,0.5,housenumber,113 Route Départementale 813 31290 Villenouvelle,31589_0232_00113,G,113 ROUTE DEPARTEMENTALE 813,
312766272,00016,31276627200016,O,,NN,,,,true,1,,,,RTE,113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,1.656539,43.4372,0.81,housenumber,113 Route Départementale 813 31290 Villenouvelle,31589_0232_00113,G,113 ROUTE DEPARTEMENTALE 813,
313923153,00032,31392315300032,O,1991-01-01,,,,2008-11-07T00:29:11,true,4,,63,,RUE,DE LA REPUBLIQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.2V,NAF1993,N,1.661906,43.436062,0.96,housenumber,63 Rue de la République 31290 Villenouvelle,31589_0170_00063,G,63 RUE DE LA REPUBLIQUE,
314307067,00012,31430706700012,O,,,,,,true,1,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,01.00,NAP,N,,,0,,,,,,
314956970,00029,31495697000029,O,,,,,,true,1,,,,CHE,DES TARDIEU,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.652721,43.44108,0.77,street,Chemin des Tardieux 31290 Villenouvelle,31589_0210,G,CHEMIN DES TARDIEUX,
315229898,00012,31522989800012,O,1979-01-01,NN,,,2008-04-05T00:16:01,true,3,,,,,LAS PLANES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.652067,43.437291,0.43,locality,Las Bordes 31290 Villenouvelle,31589_1uavh1,G,LAS BORDES,
315301945,00012,31530194500012,O,1979-01-01,NN,,,2021-10-27T08:19:16,false,6,,,,LD,LES POINTES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,01.11Z,NAFRev2,O,1.676389,43.429625,0.35,locality,Les Coquelicots 31290 Villenouvelle,31589_8ymcsx,G,LES COQUELICOTS,
317472744,00018,31747274400018,O,,NN,,,,true,1,,,,CHE,DU ROQUEFORT VILLA OLIVIER,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317843852,00011,31784385200011,O,1980-01-01,NN,,,2018-09-29T12:16:48,true,6,,,,LD,LE BOSC,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.649688,43.435787,0.35,street,Chemin de Bigot 31290 Villenouvelle,31589_0035,G,CHEMIN DE BIGOT,
318622842,00066,31862284200066,O,2022-04-01,,,,2022-06-04T12:45:38,true,1,,10,,AV,DES MURIERS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.22Z,NAFRev2,N,1.665784,43.438148,0.85,housenumber,10 Avenue des Muriers 31290 Villenouvelle,31589_0145_00010,G,10 AVENUE DES MURIERS,
319913687,00012,31991368700012,O,,NN,,,,true,1,,,,,ECOLE DE VILLENOUVELLE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.662288,43.43471,0.85,street,Rue des Ecoles 31290 Villenouvelle,31589_0040,G,RUE DES ECOLES,
320830623,00064,32083062300064,O,2002-02-08,,,,2006-11-25T09:48:19,false,3,,27,,RTE,NATIONALE 113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2003-02-10,F,LA ROSE DES VENTS,,,,55.3A,NAFRev1,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
321188161,00038,32118816100038,O,1993-09-01,NN,,,,false,4,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2001-11-01,F,LIBRAIRIE DUCHENE,,,,52.4R,NAF1993,N,,,0,,,,,,
321267981,00025,32126798100025,O,1900-01-01,NN,,,2017-04-11T09:10:34,false,3,,,,,DEGO BAS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.682702,43.441456,0.51,street,Chemin du Dego 31290 Villenouvelle,31589_0046,G,CHEMIN DU DEGO,
322118647,00013,32211864700013,O,1981-03-25,NN,,,2012-05-16T10:28:20,true,4,LA CALLERIE,,,,LA CALLERIE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,1.676279,43.442941,0.94,locality,La Callerie 31290 Villenouvelle,31589_u5glms,G,LA CALLERIE,
324446707,00022,32444670700022,O,1900-01-01,NN,,,2011-04-28T00:21:13,false,2,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,,,,,,0,,,,,,
325559060,00018,32555906000018,O,,NN,,,,true,1,,,,CHE,DE ROQUEFORT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1984-11-06,F,,,,,55.60,NAP,N,1.654497,43.439817,0.69,street,Chemin d'En Roquefort 31290 Villenouvelle,31589_0180,G,CHEMIN D EN ROQUEFORT,
327521894,00011,32752189400011,O,,NN,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.662731,43.435754,0.96,housenumber,37 Rue de la République 31290 Villenouvelle,31589_0170_00037,G,37 RUE DE LA REPUBLIQUE,
329628333,00018,32962833300018,O,,NN,,,,true,1,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
330047440,00012,33004744000012,O,1984-06-01,NN,,,2019-07-12T10:05:35,false,4,,7,,RTE,NATIONALE 113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,86.21Z,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
330047440,00020,33004744000020,O,2019-07-22,,,,2022-10-03T08:15:09,false,2,,2,,PL,DE LA MAIRIE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,1.660946,43.43628,0.84,housenumber,2 Place de la Mairie 31290 Villenouvelle,31589_0100_00002,G,2 PLACE DE LA MAIRIE,
330047440,00038,33004744000038,O,2021-01-01,,,,2022-12-16T15:36:23,true,1,,4,,IMP,MOULIN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,1.662101,43.433189,0.73,housenumber,4 Impasse des Moulins 31290 Villenouvelle,31589_0140_00004,G,4 IMPASSE DES MOULINS,
330820192,00012,33082019200012,O,,,,,,true,1,,,,,ROUTE NATIONALE 113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.9,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
331104299,00028,33110429900028,O,1999-12-01,NN,,,2006-11-25T10:15:48,true,3,,,,CHE,DU FANGAS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,71.4B,NAFRev1,N,1.664343,43.432812,0.82,street,Chemin du Fangas 31290 Villenouvelle,31589_0048,G,CHEMIN DU FANGAS,
331957894,00016,33195789400016,O,1900-01-01,NN,,,2018-02-05T09:39:45,false,2,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
332458678,00031,33245867800031,O,2010-08-01,,,,2023-12-22T19:37:02,true,2,,71,,RUE,DE LA REPUBLIQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2023-12-11,F,,,,,86.90E,NAFRev2,N,1.661667,43.436151,0.96,housenumber,71 Rue de la République 31290 Villenouvelle,31589_0170_00071,G,71 RUE DE LA REPUBLIQUE,
333310167,00015,33331016700015,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4R,NAF1993,N,1.662731,43.435754,0.96,housenumber,37 Rue de la République 31290 Villenouvelle,31589_0170_00037,G,37 RUE DE LA REPUBLIQUE,
333616290,00016,33361629000016,O,1985-10-01,NN,,,2009-06-27T05:03:24,true,4,,,,CHE,DU CAMMAS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,50.2Z,NAFRev1,O,1.666163,43.435703,0.82,street,Chemin du Cammas 31290 Villenouvelle,31589_0036,G,CHEMIN DU CAMMAS,
333804755,00036,33380475500036,O,1999-02-22,NN,,3109BA,2015-03-17T00:22:12,true,4,,40,,RTE,NATIONALE 113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,31.09B,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
334522703,00019,33452270300019,O,1986-01-20,NN,,,,true,1,,40,,RTE,NATIONALE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,1.660018,43.435897,0.48,housenumber,40 Route Départementale 813 31290 Villenouvelle,31589_0232_00040,G,40 ROUTE DEPARTEMENTALE 813,
335191094,00010,33519109400010,O,1986-01-11,NN,,,2008-01-04T21:08:23,true,3,,,,LD,LAGARDE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674635,43.437334,0.7,locality,La Garde 31290 Villenouvelle,31589_ls5gqs,G,LA GARDE,
335308557,00016,33530855700016,O,,,,,,true,1,,,,RTE,DE MAUREMONT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.05,NAP,N,1.664668,43.438572,0.85,street,Route de Mauremont 31290 Villenouvelle,31589_0110,G,ROUTE DE MAUREMONT,
339113797,00015,33911379700015,O,,NN,,,,true,1,,,,,,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339162976,00031,33916297600031,O,2002-04-08,NN,,,2012-06-29T05:34:54,true,4,,1,,RTE,DE MAUREMONT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,1.662764,43.435773,0.86,housenumber,1 Route de Mauremont 31290 Villenouvelle,31589_0110_00001,G,1 ROUTE DE MAUREMONT,
339213589,00015,33921358900015,O,1986-11-03,NN,,,2008-11-07T00:58:47,true,5,,,,,LE SANT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,1.668971,43.429244,0.69,street,Chemin du Sant 31290 Villenouvelle,31589_0204,G,CHEMIN DU SANT,
340208040,00014,34020804000014,P,1987-01-01,NN,,,2018-03-06T10:39:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENOUVELLE,,[ND],31589,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
340491711,00016,34049171100016,O,,,,,,true,1,,,,,FERME LE RIVEL,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.11,NAP,N,1.669602,43.432452,0.61,locality,Le Rivel 31290 Villenouvelle,31589_mx2lp6,G,LE RIVEL,
341030203,00010,34103020300010,O,,NN,,,,true,1,,,,IMP,DES BERGERS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,1.659699,43.438319,0.66,street,Impasse des Berges 31290 Villenouvelle,31589_0031,G,IMPASSE DES BERGES,
341633410,00012,34163341000012,O,,NN,,,,true,1,,11,,RUE,DE L'AUTAN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.663328,43.43519,0.95,housenumber,11 Rue de l'Autan 31290 Villenouvelle,31589_0010_00011,G,11 RUE DE L AUTAN,
341870921,00044,34187092100044,O,2012-10-01,,,4399CZ,2015-03-17T00:25:42,true,2,,5,,CHE,D EN ROQUEFORT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,OGOSO,82.99Z,NAFRev2,N,1.65422,43.439456,0.86,housenumber,5 Chemin d'En Roquefort 31290 Villenouvelle,31589_0180_00005,G,5 CHEMIN D EN ROQUEFORT,
342006491,03419,34200649103419,O,2023-12-13,,,,2023-12-15T14:52:20,false,1,1633 SEC,23,,RUE,DE LA REPUBLIQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2023-12-13,A,,,,,88.99B,NAFRev2,N,1.663294,43.435564,0.96,housenumber,23 Rue de la République 31290 Villenouvelle,31589_0170_00023,G,23 RUE DE LA REPUBLIQUE,
342537511,00038,34253751100038,O,2008-04-01,,,,2008-09-30T10:08:28,true,2,,13,,CHE,DES BERGES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,1.662251,43.438034,0.84,housenumber,13 Chemin des Berges 31290 Villenouvelle,31589_0030_00013,G,13 CHEMIN DES BERGES,
343499281,00024,34349928100024,O,1990-09-04,NN,,,2008-01-04T22:16:12,true,3,,22,,RUE,ECOLES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.661824,43.434803,0.88,housenumber,22 Rue des Ecoles 31290 Villenouvelle,31589_0040_00022,G,22 RUE DES ECOLES,
343897203,00034,34389720300034,O,2023-05-10,,,,2023-06-03T11:27:40,true,1,,1,,CHE,DE L'HERS,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,86.90B,NAFRev2,N,1.65977,43.426499,0.83,housenumber,1 Chemin de l'Hers 31290 Villenouvelle,31589_0073_00001,G,1 CHEMIN DE L HERS,
344317920,00017,34431792000017,O,1988-03-01,NN,,,2014-07-08T00:49:16,true,5,,2,,PL,DE LA BASCULE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,96.02A,NAFRev2,O,1.661288,43.435665,0.84,housenumber,2 Place de la Bascule 31290 Villenouvelle,31589_0020_00002,G,2 PLACE DE LA BASCULE,
348559295,00020,34855929500020,O,1988-10-01,01,2021,,2023-11-30T10:29:37,false,4,,,,,FOYER RURAL,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
348633728,00012,34863372800012,O,1988-10-01,NN,,,2009-09-16T13:23:05,true,5,,,,,LE SAUT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,1.667035,43.438673,0.46,street,Chemin de Saint Sernin 31290 Villenouvelle,31589_0200,G,CHEMIN DE SAINT SERNIN,
349392480,00019,34939248000019,O,,NN,,,2008-08-07T10:32:44,true,1,,1,,RUE,DE LA GARE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.3A,NAF1993,N,1.668239,43.438479,0.68,housenumber,1 Rue de la Cocagne 31290 Villenouvelle,31589_0033_00001,G,1 RUE DE LA COCAGNE,
350619623,00050,35061962300050,O,2010-04-01,NN,,,2021-10-27T08:01:11,true,2,,,,,LAS PLANES,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.22Z,NAFRev2,N,1.652067,43.437291,0.43,locality,Las Bordes 31290 Villenouvelle,31589_1uavh1,G,LAS BORDES,
351317771,00019,35131777100019,O,1988-11-01,NN,,,2008-01-04T23:27:55,true,3,,,,LD,LAGARDE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674635,43.437334,0.7,locality,La Garde 31290 Villenouvelle,31589_ls5gqs,G,LA GARDE,
351698360,00010,35169836000010,O,,NN,,,,true,1,,,,,SAINT SERNIN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,51.5H,NAF1993,O,1.667035,43.438673,0.93,street,Chemin de Saint Sernin 31290 Villenouvelle,31589_0200,G,CHEMIN DE SAINT SERNIN,
352248355,00013,35224835500013,O,1989-10-31,,,,,true,1,,,,LD,LE FRANCIMAN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6E,NAF1993,N,1.663273,43.434278,0.78,street,Rue du Franciman 31290 Villenouvelle,31589_0060,G,RUE DU FRANCIMAN,
352708465,00021,35270846500021,P,1993-01-01,,,,2019-07-12T10:45:31,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLENOUVELLE,,[ND],31589,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-22,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
352708465,00039,35270846500039,P,2019-07-22,,,,2021-06-01T08:51:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENOUVELLE,,[ND],31589,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-28,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
353237787,00018,35323778700018,O,1990-01-01,NN,,,2017-09-13T13:02:17,true,5,,,,LD,SAINT SERNIN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,1.667035,43.438673,0.93,street,Chemin de Saint Sernin 31290 Villenouvelle,31589_0200,G,CHEMIN DE SAINT SERNIN,
353572514,00019,35357251400019,O,1990-01-01,NN,,,2007-01-18T09:28:10,true,3,,,,,LA FRANQUE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.674707,43.434044,0.92,street,Chemin de la Franque 31290 Villenouvelle,31589_4buzr0,G,CHEMIN DE LA FRANQUE,
356000000,18601,35600000018601,O,2012-01-01,,,,2014-01-31T13:32:37,false,2,,29,,RTE,DEPARTEMENTALE 813,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.661607,43.435414,0.92,interpolation,29 Route Départementale 813 31290 Villenouvelle,,G,27 ROUTE DEPARTEMENTALE 813,
356000737,03015,35600073703015,O,1991-01-01,NN,,,2009-10-17T13:44:44,false,4,,29,,RTE,N 117,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377874300,00017,37787430000017,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,55.3A,NAF1993,O,1.663534,43.4346487,0.9,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
378619845,00043,37861984500043,O,1994-07-01,NN,,,,false,3,,1,,RTE,DE MAUREMONT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,85.1G,NAF1993,N,1.662764,43.435773,0.86,housenumber,1 Route de Mauremont 31290 Villenouvelle,31589_0110_00001,G,1 ROUTE DE MAUREMONT,
379056054,00016,37905605400016,O,1990-06-22,NN,,,2008-01-05T19:48:57,true,3,,1,,AV,DE LA GARE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.661305,43.435051,0.83,housenumber,1 Avenue de la Gare 31290 Villenouvelle,31589_0070_00001,G,1 AVENUE DE LA GARE,
379663719,00019,37966371900019,O,1990-08-21,NN,,,2022-11-19T11:33:34,true,3,,,,LD,LA GARDE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674635,43.437334,0.94,locality,La Garde 31290 Villenouvelle,31589_ls5gqs,G,LA GARDE,
379771876,00040,37977187600040,O,1997-06-01,NN,,,,true,4,,,,RTE,113,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,70.2C,NAFRev1,N,1.656539,43.4372,0.81,housenumber,113 Route Départementale 813 31290 Villenouvelle,31589_0232_00113,G,113 ROUTE DEPARTEMENTALE 813,
380007930,00015,38000793000015,O,,,,,,true,1,,1,B,RUE,DU LAVOIR,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.2V,NAF1993,N,1.663875,43.435053,0.8,street,Rue du Lavoir 31290 Villenouvelle,31589_0080,G,RUE DU LAVOIR,
381329275,00022,38132927500022,O,1995-02-22,NN,,,,false,3,,3,,RTE,DE MAUREMONT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,85.1C,NAF1993,N,1.663301,43.436236,0.86,housenumber,3 Route de Mauremont 31290 Villenouvelle,31589_0110_00003,G,3 ROUTE DE MAUREMONT,
382364040,00016,38236404000016,O,1991-07-01,NN,,,2014-07-08T01:06:56,true,6,,,,CHE,DE BIGOT,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,1.649688,43.435787,0.81,street,Chemin de Bigot 31290 Villenouvelle,31589_0035,G,CHEMIN DE BIGOT,
383123213,00019,38312321300019,O,,,,,,true,1,,,,,LD LAGARDE,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.674635,43.437334,0.7,locality,La Garde 31290 Villenouvelle,31589_ls5gqs,G,LA GARDE,
383587938,00010,38358793800010,O,1991-10-28,NN,,,2008-11-08T00:43:37,false,4,,,,,LE FRANCIMAN,31290,VILLENOUVELLE,,,31589,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.663273,43.434278,0.78,street,Rue du Franciman 31290 Villenouvelle,31589_0060,G,RUE DU FRANCIMAN,