id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812901,2021-01-14,000001,Vente,4500,,,BOURRUT,B032,47220,47076,Cuq,47,,,470760000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.713928,44.076622
2021-813023,2021-01-26,000001,Vente,218390,,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7100,0.718534,44.098074
2021-813023,2021-01-26,000001,Vente,218390,,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16920,0.717892,44.098344
2021-813023,2021-01-26,000001,Vente,218390,5203,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0030,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,960,0.717214,44.09783
2021-813023,2021-01-26,000001,Vente,218390,5203,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0030,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,5020,0.717214,44.09783
2021-813023,2021-01-26,000001,Vente,218390,,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,80,0.716554,44.098031
2021-813023,2021-01-26,000001,Vente,218390,,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8670,0.716916,44.098557
2021-813023,2021-01-26,000001,Vente,218390,,,SAVOIRE,B139,47220,47076,Cuq,47,,,470760000B0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1200,0.717132,44.098802
2021-813023,2021-01-26,000001,Vente,218390,,,CLAOUE,B054,47220,47076,Cuq,47,,,470760000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.717699,44.097188
2021-813023,2021-01-26,000001,Vente,218390,,,CLAOUE,B054,47220,47076,Cuq,47,,,470760000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.717745,44.096661
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.730198,44.084842
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.730344,44.084852
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,0.730353,44.084719
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,0.730498,44.084516
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.730538,44.084823
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,0.730574,44.084671
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,0.730611,44.084453
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,0.730648,44.084354
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.730677,44.084284
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.730677,44.084801
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0765,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.731051,44.084742
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1219,0.73136,44.084604
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,0.730716,44.084683
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0768,,,,,,,,,,,,,0,,,,,B,bois,,,569,0.731017,44.084623
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,0.730709,44.084568
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,0.730691,44.084431
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,0.730816,44.084384
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13416,0.731498,44.083963
2021-816368,2021-06-30,000001,Vente,32000,,,PARISE,B112,47220,47076,Cuq,47,,,470760000C0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,0.730987,44.084518
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9955,0.735117,44.079711
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5222,0.736623,44.079499
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0440,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3568,0.736623,44.079499
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0441,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3515,0.736356,44.078748
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0441,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1765,0.736356,44.078748
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6555,0.73491,44.078992
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11230,0.735168,44.078451
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0449,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6279,0.737283,44.078579
2021-816934,2021-07-27,000001,Vente,60000,,,BARAILLOTS,B006,47220,47076,Cuq,47,,,470760000C0450,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9704,0.73775,44.079483
2021-816934,2021-07-27,000001,Vente,60000,,,BLAZY-BAS,B019,47220,47076,Cuq,47,,,470760000C0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8050,0.735031,44.080515
2021-816934,2021-07-27,000001,Vente,60000,,,BLAZY-BAS,B019,47220,47076,Cuq,47,,,470760000C0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3845,0.734202,44.080292
2021-816934,2021-07-27,000001,Vente,60000,,,BOIS DE BARAILLOTS,B022,47220,47076,Cuq,47,,,470760000C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6015,0.734173,44.081029
2021-816934,2021-07-27,000001,Vente,60000,,,BOIS DE BARAILLOTS,B022,47220,47076,Cuq,47,,,470760000C0474,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2750,0.733115,44.079968
2021-816942,2021-07-28,000002,Vente,87000,,,NEGUE POULIN,B110,47220,47076,Cuq,47,,,470760000E0502,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.724881,44.067743
2021-816942,2021-07-28,000002,Vente,87000,,,NEGUE POULIN,B110,47220,47076,Cuq,47,,,470760000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.724332,44.067704
2021-816942,2021-07-28,000002,Vente,87000,,,NEGUE POULIN,B110,47220,47076,Cuq,47,,,470760000E0506,,,,,,,,,,,,,0,,,,,S,sols,,,2082,0.724732,44.067756
2021-819367,2021-10-12,000001,Vente,6200,10,,LE BOURG,B031,47220,47076,Cuq,47,,,470760000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.697925,44.08277
2021-819517,2021-10-26,000001,Vente,28000,,,GUILLANBOUE,B073,47220,47076,Cuq,47,,,470760000E0294,,,,,,,,,,,,,0,,,,,S,sols,,,1125,0.721713,44.063215
2021-819517,2021-10-26,000001,Vente,28000,,,GUILLANBOUE,B073,47220,47076,Cuq,47,,,470760000E0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10495,0.721775,44.063489
