id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869310,2020-01-28,000001,Vente,58000,13,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0234,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,245,2.70899,50.137562
2020-869310,2020-01-28,000001,Vente,58000,13,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0234,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,245,2.70899,50.137562
2020-869310,2020-01-28,000001,Vente,58000,13,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0234,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,245,2.70899,50.137562
2020-869310,2020-01-28,000001,Vente,58000,13,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0234,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,245,2.70899,50.137562
2020-869310,2020-01-28,000001,Vente,58000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0238,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.709039,50.137382
2020-869355,2020-02-03,000001,Vente,45000,,,DIERVILLE EST,B030,62116,62181,Bucquoy,62,,,62181000ZO0086,,,,,,,,,,,,,0,,,,,P,prés,,,22200,2.71338,50.142191
2020-869386,2020-02-01,000001,Vente,32000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,2.697439,50.142344
2020-869705,2020-02-18,000001,Vente,1590,,,DIERVILLE NORD,B031,62116,62181,Bucquoy,62,,,62181000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.723685,50.151563
2020-869981,2020-03-05,000001,Vente,160337,40,,RUE PRINCIPALE,0350,62116,62181,Bucquoy,62,,,62181000ZI0162,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,158,2.674234,50.154221
2020-869981,2020-03-05,000001,Vente,160337,40,,RUE PRINCIPALE,0350,62116,62181,Bucquoy,62,,,62181000ZI0162,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,673,2.674234,50.154221
2020-869981,2020-03-05,000001,Vente,160337,,,LE HAMEAU D ESSARTS,B052,62116,62181,Bucquoy,62,,,62181000ZI0164,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.674427,50.154156
2020-869981,2020-03-05,000001,Vente,160337,,,LE HAMEAU D ESSARTS,B052,62116,62181,Bucquoy,62,,,62181000ZI0164,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.674427,50.154156
2020-869981,2020-03-05,000001,Vente,160337,,,LE HAMEAU D ESSARTS,B052,62116,62181,Bucquoy,62,,,62181000ZI0166,,,,,,,,,,,,,0,,,,,J,jardins,,,28,2.674632,50.154235
2020-870040,2020-03-10,000001,Vente,231400,33,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0159,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1083,2.704569,50.140425
2020-870337,2020-04-28,000001,Vente,131150,71,,RUE DIERVILLE,0060,62116,62181,Bucquoy,62,,,62181000AR0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,200,2.711452,50.143175
2020-870337,2020-04-28,000001,Vente,131150,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1656,2.710684,50.143655
2020-870337,2020-04-28,000001,Vente,131150,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0147,,,,,,,,,,,,,0,,,,,L,landes,,,295,2.71131,50.143173
2020-870487,2020-05-15,000001,Vente,5500,,,DIERVILLE NORD,B031,62116,62181,Bucquoy,62,,,62181000ZN0069,,,,,,,,,,,,,0,,,,,T,terres,,,1450,,
2020-870487,2020-05-15,000001,Vente,5500,,,DIERVILLE NORD,B031,62116,62181,Bucquoy,62,,,62181000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,2200,,
2020-870490,2020-05-14,000001,Vente,2000,,,LA MONTAGNE DU QUESNOY,B058,62116,62181,Bucquoy,62,,,62181000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1695,2.697479,50.149279
2020-870490,2020-05-14,000001,Vente,2000,,,LA MONTAGNE DU QUESNOY,B058,62116,62181,Bucquoy,62,,,62181000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1695,2.697479,50.149279
2020-870555,2020-05-20,000001,Vente,2860,,,LA BRIQUETERIE,B009,62116,62181,Bucquoy,62,,,62181000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,4400,2.722135,50.145845
2020-870556,2020-05-20,000001,Vente,2041,,,LE HAUT A TRENTE,B054,62116,62181,Bucquoy,62,,,62181000ZV0046,,,,,,,,,,,,,0,,,,,T,terres,,,3140,2.686597,50.133243
2020-870558,2020-05-16,000001,Vente,101520,18,,RUE D EN HAUT,0140,62116,62181,Bucquoy,62,,,62181000AO0102,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,362,2.711194,50.138067
2020-870558,2020-05-16,000001,Vente,101520,,,RUE D EN HAUT,0140,62116,62181,Bucquoy,62,,,62181000AO0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,2.711088,50.1379
2020-870924,2020-06-11,000001,Vente,106000,1,,CHE DES ROULIERS,0400,62116,62181,Bucquoy,62,,,62181000AO0035,,,,,,,,,,,,,0,1,Maison,104,5,AB,terrains a bâtir,,,628,2.716359,50.138785
2020-871139,2020-05-15,000002,Vente,20000,37,,RUE DIERVILLE,0060,62116,62181,Bucquoy,62,,,62181000AR0208,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.708966,50.141909
2020-871139,2020-05-15,000002,Vente,20000,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0210,,,,,,,,,,,,,0,,,,,P,prés,,,210,2.708656,50.142443
2020-871139,2020-05-15,000002,Vente,20000,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0212,,,,,,,,,,,,,0,,,,,P,prés,,,729,2.709021,50.142132
2020-871152,2020-06-23,000001,Vente,807.3,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0085,,,,,,,,,,,,,0,,,,,P,prés,,,1242,2.709433,50.143737
2020-871378,2020-06-26,000001,Vente,256500,6,,RUE DE LA MONTAGNE DU PAPE,0260,62116,62181,Bucquoy,62,,,62181000AT0394,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,495,2.711535,50.139447
2020-871378,2020-06-26,000001,Vente,256500,6,,RUE DE LA MONTAGNE DU PAPE,0260,62116,62181,Bucquoy,62,,,62181000AT0396,,,,,,,,,,,,,0,,,,,S,sols,,,647,2.711669,50.139588
2020-871443,2020-07-06,000001,Vente,1690,,,CHEMIN D ESSARTS,B014,62116,62181,Bucquoy,62,,,62181000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.691027,50.143354
2020-871523,2020-07-09,000001,Vente,300000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0086,,,,,,,,,,,,,0,,,,,J,jardins,,,412,2.703233,50.14258
2020-871523,2020-07-09,000001,Vente,300000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0087,,,,,,,,,,,,,0,,,,,J,jardins,,,789,2.702849,50.142228
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,457,2.702749,50.142038
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,457,2.702749,50.142038
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,457,2.702749,50.142038
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,457,2.702749,50.142038
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,457,2.702749,50.142038
2020-871523,2020-07-09,000001,Vente,300000,76,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0088,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,457,2.702749,50.142038
2020-871789,2020-07-24,000001,Vente,25000,,,LA FERME DE RETTEMOY,B037,62116,62181,Bucquoy,62,,,62181000ZX0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.68068,50.149792
2020-871969,2020-08-19,000001,Vente,140000,94,T,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0291,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,491,2.70027,50.141933
2020-871984,2020-08-21,000001,Vente,214000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0029,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.706686,50.136935
2020-871984,2020-08-21,000001,Vente,214000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,2.706686,50.136935
2020-871984,2020-08-21,000001,Vente,214000,,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0392,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.706575,50.136934
2020-871984,2020-08-21,000001,Vente,214000,30,,RUE DE LA CARTE,0020,62116,62181,Bucquoy,62,,,62181000AT0393,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,946,2.707314,50.136664
2020-872097,2020-07-31,000001,Vente,105000,19,,RUE DU PUITS MOURANT,0380,62116,62181,Bucquoy,62,,,62181000AT0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,441,2.707393,50.138181
2020-872097,2020-07-31,000001,Vente,105000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0095,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.707782,50.13839
2020-872382,2020-08-27,000001,Vente,80000,,,DIERVILLE EST,B030,62116,62181,Bucquoy,62,,,62181000AP0187,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.714851,50.145756
2020-872382,2020-08-27,000001,Vente,80000,82,,RUE DIERVILLE,0060,62116,62181,Bucquoy,62,,,62181000AP0188,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,219,2.71477,50.145876
2020-872382,2020-08-27,000001,Vente,80000,,,DIERVILLE EST,B030,62116,62181,Bucquoy,62,,,62181000AP0189,,,,,,,,,,,,,0,,,,,J,jardins,,,1049,2.715194,50.145583
2020-872571,2020-09-10,000001,Vente,12000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0022,,,,,,,,,,,,,0,,,,,J,jardins,,,827,2.706402,50.136527
2020-872571,2020-09-10,000001,Vente,12000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,547,2.706894,50.136306
2020-872571,2020-09-10,000001,Vente,12000,,,LE VILLAGE,B068,62116,62181,Bucquoy,62,,,62181000AT0304,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.706654,50.136424
2020-872741,2020-09-30,000001,Vente,2540,,,LE BOIS DU BIETZ,B004,62116,62181,Bucquoy,62,,,62181000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.685863,50.136615
2020-872741,2020-09-30,000001,Vente,2540,,,LE BOIS DU BIETZ,B004,62116,62181,Bucquoy,62,,,62181000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.685863,50.136615
2020-872744,2020-09-30,000001,Vente,4030,,,LE MARCHE AU POTAGE,B055,62116,62181,Bucquoy,62,,,62181000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.715259,50.157074
2020-872747,2020-09-30,000001,Vente,2410,,,LES SOIXANTE,B065,62116,62181,Bucquoy,62,,,62181000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.722954,50.136921
2020-872779,2020-09-25,000001,Vente,120000,12,,RUE D EN HAUT,0140,62116,62181,Bucquoy,62,,,62181000AO0097,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1423,2.71054,50.138104
2020-872779,2020-09-25,000001,Vente,120000,,,LE POINT DU JOUR,B061,62116,62181,Bucquoy,62,,,62181000AO0100,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.710766,50.137844
2020-872995,2020-10-09,000001,Vente,138000,48,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0060,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,262,2.704171,50.141433
2020-872995,2020-10-09,000001,Vente,138000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0061,,,,,,,,,,,,,0,,,,,J,jardins,,,591,2.704493,50.141641
2020-872995,2020-10-09,000001,Vente,138000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0062,,,,,,,,,,,,,0,,,,,P,prés,,,291,2.704958,50.141896
2020-873538,2020-10-21,000001,Vente,75000,14,,RUE ST PIERRE,0520,62116,62181,Bucquoy,62,,,62181000AS0209,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,806,2.700637,50.140359
2020-873538,2020-10-21,000001,Vente,75000,,,RUE ST PIERRE,0520,62116,62181,Bucquoy,62,,,62181000AS0210,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.700593,50.140393
2020-873538,2020-10-21,000001,Vente,75000,,,RUE DU MOULIN,0280,62116,62181,Bucquoy,62,,,62181000AS0211,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.700746,50.140496
2020-873963,2020-11-27,000001,Vente,68000,,,LE POINT DU JOUR,B061,62116,62181,Bucquoy,62,,,62181000AO0044,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.715752,50.13794
2020-873963,2020-11-27,000001,Vente,68000,54,,RUE D EN HAUT,0140,62116,62181,Bucquoy,62,,,62181000AO0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,268,2.715543,50.138145
2020-873995,2020-12-01,000001,Vente,30000,,,LA FERME DE RETTEMOY,B037,62116,62181,Bucquoy,62,,,62181000ZX0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,2.680526,50.149942
2020-874089,2020-12-08,000001,Vente,124000,,,DIERVILLE EST,B030,62116,62181,Bucquoy,62,,,62181000AP0166,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.711622,50.141395
2020-874089,2020-12-08,000001,Vente,124000,13,,RUE SAINT ELOI,0440,62116,62181,Bucquoy,62,,,62181000AP0167,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,615,2.711394,50.141322
2020-874466,2020-12-23,000002,Vente,57000,,,DIERVILLE OUEST,B032,62116,62181,Bucquoy,62,,,62181000AR0108,,,,,,,,,,,,,0,,,,,P,prés,,,5336,,
2020-874466,2020-12-23,000002,Vente,57000,77,,RUE DIERVILLE,0060,62116,62181,Bucquoy,62,,,62181000AR0223,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1271,,
2020-874524,2020-12-10,000001,Vente,25403,,,LE MARCHE AU POTAGE,B055,62116,62181,Bucquoy,62,,,62181000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,10040,2.715767,50.156133
2020-874524,2020-12-10,000001,Vente,25403,,,LE MARCHE AU POTAGE,B055,62116,62181,Bucquoy,62,,,62181000ZN0048,,,,,,,,,,,,,0,,,,,T,terres,,,14520,2.715704,50.157537
2020-874524,2020-12-10,000001,Vente,25403,,,LE MARCHE AU POTAGE,B055,62116,62181,Bucquoy,62,,,62181000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.714843,50.158376
