siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851769,00032,01585176900032,O,2008-12-05,,,,2019-11-14T14:00:23,false,2,,12,,RUE,DE L'ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,68.20B,NAFRev2,N,5.17039,47.275982,0.94,housenumber,12 Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004_00012,G,12 RUE DE L ABBAYOTTE,
016950453,00049,01695045300049,O,2012-07-13,,,,2021-02-23T10:27:50,true,1,,1,,RUE,JEANNIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,10.51C,NAFRev2,N,5.173406,47.275885,0.94,housenumber,1 Rue Jeannin 21110 Magny-sur-Tille,21370_0156_00001,G,1 RUE JEANNIN,
017050667,00173,01705066700173,O,1997-02-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
017140476,00023,01714047600023,O,2013-08-28,,,,2021-02-23T10:27:50,true,1,,24,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,35.11Z,NAFRev2,N,5.180257,47.27732,0.94,housenumber,24 Rue du Château 21110 Magny-sur-Tille,21370_0053_00024,G,24 RUE DU CHATEAU,
200081404,00010,20008140400010,O,2018-06-28,,,,2019-11-14T14:00:23,true,1,MAIRIE,1,,RUE,DE L'ABREUVOIR,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,42.99Z,NAFRev2,N,5.172658,47.276784,0.94,housenumber,1 Rue de l'Abreuvoir 21110 Magny-sur-Tille,21370_0006_00001,G,1 RUE DE L ABREUVOIR,
212103709,00011,21210370900011,O,1983-03-01,11,2018,,2020-08-25T10:16:11,true,4,,1,,RUE,DE L'ABREUVOIR,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.172658,47.276784,0.94,housenumber,1 Rue de l'Abreuvoir 21110 Magny-sur-Tille,21370_0006_00001,G,1 RUE DE L ABREUVOIR,
212103709,00029,21210370900029,O,1983-12-21,03,2018,,2020-08-25T10:16:11,false,4,,4,,RUE,DU MOULIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.172346,47.276454,0.94,housenumber,4 Rue du Moulin 21110 Magny-sur-Tille,21370_0205_00004,G,4 RUE DU MOULIN,
212103709,00037,21210370900037,O,1988-09-23,00,2018,,2020-08-25T10:16:11,false,3,,4,B,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.173701,47.277317,0.79,housenumber,4 bis Rue du Marais 21110 Magny-sur-Tille,21370_0192_00004_bis,G,4 BIS RUE DU MARAIS,
262101470,00017,26210147000017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,1,,RUE,DE L'ABREUVOIR,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.172658,47.276784,0.94,housenumber,1 Rue de l'Abreuvoir 21110 Magny-sur-Tille,21370_0006_00001,G,1 RUE DE L ABREUVOIR,
292103702,00018,29210370200018,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,1,,RUE,DE L'ABREUVOIR,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.172658,47.276784,0.94,housenumber,1 Rue de l'Abreuvoir 21110 Magny-sur-Tille,21370_0006_00001,G,1 RUE DE L ABREUVOIR,
292107349,00014,29210734900014,O,1983-08-10,,,,2019-11-14T14:00:23,true,4,MAIRIE,1,,RUE,DE L'ABREUVOIR,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,70.1C,NAFRev1,N,5.172658,47.276784,0.94,housenumber,1 Rue de l'Abreuvoir 21110 Magny-sur-Tille,21370_0006_00001,G,1 RUE DE L ABREUVOIR,
312377740,00021,31237774000021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,CHE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,5.174324,47.276813,0.74,street,Rue du Marais 21110 Magny-sur-Tille,21370_0192,G,RUE DU MARAIS,
312549918,00034,31254991800034,O,2020-06-26,,,,2020-07-24T11:01:37,false,1,,3,,RUE,DE MALTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,41.20B,NAFRev2,O,5.165764,47.279427,0.94,housenumber,3 Rue de Malte 21110 Magny-sur-Tille,21370_0180_00003,G,3 RUE DE MALTE,
313485971,00029,31348597100029,O,1987-12-21,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,45.2V,NAFRev1,O,5.170893,47.275381,0.94,street,Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004,G,RUE DE L ABBAYOTTE,
313985202,00024,31398520200024,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
314193376,00014,31419337600014,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LAC DE LA TILLE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.1794336,47.2817253,0.9,poi.water,Lac de la Tille (Eau) Magny-sur-Tille,https://osm.org/way/42272486,G,,
314193384,00018,31419338400018,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,14,,,,,LAC DE LA TILLE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.11Z,NAFRev2,N,5.1794336,47.2817253,0.9,poi.water,Lac de la Tille (Eau) Magny-sur-Tille,https://osm.org/way/42272486,G,,
314193384,00026,31419338400026,O,2011-05-14,00,2018,,2020-08-25T10:25:59,true,4,,,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2015-06-03,A,LAC DE LA TILLE,,,,93.29Z,NAFRev2,O,5.175438,47.276456,0.94,street,Rue du Château 21110 Magny-sur-Tille,21370_0053,G,RUE DU CHATEAU,
316014000,00046,31601400000046,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
316273465,00047,31627346500047,O,1999-09-01,NN,,,2019-11-14T14:00:23,true,3,,6,,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.173431,47.277169,0.94,housenumber,6 Rue du Marais 21110 Magny-sur-Tille,21370_0192_00006,G,6 RUE DU MARAIS,
316724400,00031,31672440000031,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,D IZIER,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.169777,47.27418,0.33,street,Rue de la Corvee Verte 21110 Magny-sur-Tille,21370_0108,G,RUE DE LA CORVEE VERTE,
318222148,00013,31822214800013,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DU ROUILLEUX,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,74.1J,NAFRev1,N,5.16846,47.279264,0.94,housenumber,8 Rue du Rouilleux 21110 Magny-sur-Tille,21370_0247_00008,G,8 RUE DU ROUILLEUX,
321449563,00014,32144956300014,O,1981-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,LOT,LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.168184,47.275787,0.7,street,La Corvée 21110 Magny-sur-Tille,21370_9wggef,G,LA CORVEE,
322668211,00020,32266821100020,O,1986-02-13,,,,2019-11-14T14:00:23,false,2,,,,RTE,DE FAUVERNEY,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,02.40Z,NAFRev2,N,5.171291,47.274087,0.83,street,Route de Fauverney 21110 Magny-sur-Tille,21370_0096,G,ROUTE DE FAUVERNEY,
327642658,00014,32764265800014,O,1983-05-30,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DOLE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6241872,46.91906,0.73,poi,Route de Dole (Pont) Aumont,https://osm.org/way/273618665,G,,
327642666,00017,32764266600017,O,1983-05-30,NN,,,2019-11-14T14:00:23,true,4,,8,B,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2P,NAF1993,N,5.174324,47.276813,0.79,street,Rue du Marais 21110 Magny-sur-Tille,21370_0192,G,RUE DU MARAIS,
330216284,00019,33021628400019,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU BAS DE LA VELLE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,5.172266,47.274539,0.94,street,Rue du Bas de la Velle 21110 Magny-sur-Tille,21370_0020,G,RUE DU BAS DE LA VELLE,
331901405,00018,33190140500018,O,1985-01-16,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,45.4J,NAF1993,O,5.175438,47.276456,0.94,street,Rue du Château 21110 Magny-sur-Tille,21370_0053,G,RUE DU CHATEAU,
334370285,00028,33437028500028,O,,,,,2019-11-14T14:00:23,true,1,,,,IMP,DE LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.25,NAP,N,5.169763,47.275783,0.83,street,Impasse de la Corvee 21110 Magny-sur-Tille,21370_0057,G,IMPASSE DE LA CORVEE,
338237241,00025,33823724100025,O,1997-06-05,NN,,,2019-11-14T14:00:23,true,3,MAGNY SUR TILLE,14,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.177801,47.276634,0.94,housenumber,14 Rue du Château 21110 Magny-sur-Tille,21370_0053_00014,G,14 RUE DU CHATEAU,
339101495,00010,33910149500010,O,1986-08-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU PATIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.172705,47.277277,0.94,housenumber,1 Rue du Pâtis 21110 Magny-sur-Tille,21370_0231_00001,G,1 RUE DU PATIS,
339649436,00021,33964943600021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,IZIER,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
341311405,00045,34131140500045,O,2000-11-01,NN,,,2019-11-14T14:00:23,false,5,,2,,RUE,DE MALTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.34Z,NAFRev2,N,5.165196,47.279717,0.94,housenumber,2 Rue de Malte 21110 Magny-sur-Tille,21370_0180_00002,G,2 RUE DE MALTE,
341583094,00014,34158309400014,O,1987-05-07,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.174324,47.276813,0.94,street,Rue du Marais 21110 Magny-sur-Tille,21370_0192,G,RUE DU MARAIS,
343369559,00012,34336955900012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1989-03-05,F,,,,,86.06,NAP,N,,,0,,,,,,
343896791,00021,34389679100021,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,74.2C,NAF1993,N,5.173431,47.277169,0.94,housenumber,6 Rue du Marais 21110 Magny-sur-Tille,21370_0192_00006,G,6 RUE DU MARAIS,
351572722,00046,35157272200046,O,2011-04-05,01,2018,4322AZ,2021-02-23T11:04:09,true,3,,9,,RUE,DU BIEF,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.22A,NAFRev2,N,5.167183,47.28043,0.94,housenumber,9 Rue du Bief 21110 Magny-sur-Tille,21370_0025_00009,G,9 RUE DU BIEF,
379820665,00014,37982066500014,O,1990-11-05,,,,2019-11-14T14:00:23,true,4,,,,CHE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,5.178194,47.276968,0.8,street,Chemin du Château 21110 Magny-sur-Tille,21370_0052,G,CHEMIN DU CHATEAU,
380607622,00012,38060762200012,O,1990-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380607622,00020,38060762200020,O,1996-05-18,,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU PATIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.172705,47.277277,0.94,housenumber,1 Rue du Pâtis 21110 Magny-sur-Tille,21370_0231_00001,G,1 RUE DU PATIS,
382347334,00015,38234733400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,5.170893,47.275381,0.94,street,Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004,G,RUE DE L ABBAYOTTE,
382698736,00016,38269873600016,O,1991-06-01,NN,,,2019-12-19T03:54:49,false,4,,,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,5.170893,47.275381,0.94,street,Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004,G,RUE DE L ABBAYOTTE,
388242448,00016,38824244800016,O,1992-06-02,NN,,,2019-11-14T14:00:23,true,3,,7,,RUE,GRANDE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.17408,47.276524,0.94,housenumber,7 Rue Grande 21110 Magny-sur-Tille,21370_0103_00007,G,7 RUE GRANDE,
389985169,00041,38998516900041,O,2020-12-04,,,,2021-03-03T19:41:21,true,1,,22,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,49.41A,NAFRev2,O,5.179448,47.277099,0.94,housenumber,22 Rue du Château 21110 Magny-sur-Tille,21370_0053_00022,G,22 RUE DU CHATEAU,
390166551,00015,39016655100015,O,1992-08-04,NN,,,2019-11-14T14:00:23,true,4,,13,,IMP,DE LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,5.169772,47.275203,0.84,housenumber,13 Impasse de la Corvee 21110 Magny-sur-Tille,21370_0057_00013,G,13 IMPASSE DE LA CORVEE,
390782076,00033,39078207600033,O,2000-05-15,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DE L'ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,45.4F,NAFRev1,O,5.170901,47.27549,0.94,housenumber,4 Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004_00004,G,4 RUE DE L ABBAYOTTE,
390782977,00024,39078297700024,O,1995-08-01,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DE LA CHAPELLE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,85.1C,NAF1993,N,5.172681,47.275224,0.94,housenumber,1 Rue de la Chapelle 21110 Magny-sur-Tille,21370_0050_00001,G,1 RUE DE LA CHAPELLE,
390868248,00019,39086824800019,O,,NN,,,2019-11-14T14:00:23,true,1,,18,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,5.169607,47.276533,0.94,housenumber,18 Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004_00018,G,18 RUE DE L ABBAYOTTE,
393324926,00012,39332492600012,O,1993-02-01,NN,,,2019-11-14T14:00:23,true,1,,34,,RUE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,92.4Z,NAF1993,N,5.182105,47.277888,0.94,housenumber,34 Rue du Château 21110 Magny-sur-Tille,21370_0053_00034,G,34 RUE DU CHATEAU,
393858774,00010,39385877400010,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DU DESSUS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,O,5.173497,47.27505,0.94,street,Rue du Dessus 21110 Magny-sur-Tille,21370_0074,G,RUE DU DESSUS,
394843528,00016,39484352800016,O,1994-04-01,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DU ROUILLEUX,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,45.2V,NAFRev1,O,5.16846,47.279264,0.94,housenumber,8 Rue du Rouilleux 21110 Magny-sur-Tille,21370_0247_00008,G,8 RUE DU ROUILLEUX,
397688235,00019,39768823500019,O,1994-07-08,NN,,,2019-11-14T14:00:23,true,1,,15,,IMP,DE LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,60.2L,NAF1993,N,5.169608,47.275386,0.84,housenumber,15 Impasse de la Corvee 21110 Magny-sur-Tille,21370_0057_00015,G,15 IMPASSE DE LA CORVEE,
399787696,00026,39978769600026,O,2007-06-01,,,,2019-11-14T14:00:23,false,3,COMMUNE DE RATTACHEMENT,,,,SDF,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,93.21Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
399787696,00034,39978769600034,O,2017-08-23,,,,2021-02-23T11:23:37,true,2,,,,CHE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,93.21Z,NAFRev2,N,5.174324,47.276813,0.74,street,Rue du Marais 21110 Magny-sur-Tille,21370_0192,G,RUE DU MARAIS,
400085486,00043,40008548600043,O,2011-09-03,02,2018,,2021-02-23T11:23:56,true,2,,7,,IMP,DE LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,47.81Z,NAFRev2,O,5.16997,47.27507,0.84,housenumber,7 Impasse de la Corvee 21110 Magny-sur-Tille,21370_0057_00007,G,7 IMPASSE DE LA CORVEE,
400678157,00019,40067815700019,O,1995-03-03,NN,,,2019-11-14T14:00:23,true,3,,3,,CHE,DU CHATEAU,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178021,47.277138,0.82,housenumber,3 Chemin du Château 21110 Magny-sur-Tille,21370_0052_00003,G,3 CHEMIN DU CHATEAU,
400730552,00017,40073055200017,O,1995-04-18,NN,,,2019-11-14T14:00:23,false,3,,28,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,N,5.168,47.277971,0.94,housenumber,28 Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004_00028,G,28 RUE DE L ABBAYOTTE,
401060637,00014,40106063700014,O,1995-04-26,NN,,,2019-11-14T14:00:23,false,4,,18,,RUE,DE L ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,5.169607,47.276533,0.94,housenumber,18 Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004_00018,G,18 RUE DE L ABBAYOTTE,
401060637,00022,40106063700022,O,2004-06-30,NN,,,2019-11-14T14:00:23,false,3,,3,,RUE,JEANNIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.2V,NAFRev1,O,5.173652,47.275619,0.94,housenumber,3 Rue Jeannin 21110 Magny-sur-Tille,21370_0156_00003,G,3 RUE JEANNIN,
405059676,00016,40505967600016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059684,00010,40505968400010,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407843689,00016,40784368900016,O,1996-06-06,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES COURBES,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.171261,47.274902,0.94,street,Rue des Courbes 21110 Magny-sur-Tille,21370_0061,G,RUE DES COURBES,
408277176,00017,40827717600017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,CLERC G ET COUSIN P,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409448479,00017,40944847900017,O,1980-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L'ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,5.170893,47.275381,0.94,street,Rue de l'Abbayotte 21110 Magny-sur-Tille,21370_0004,G,RUE DE L ABBAYOTTE,
409688561,00011,40968856100011,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RUE,DU MARAIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,N,5.173431,47.277169,0.94,housenumber,6 Rue du Marais 21110 Magny-sur-Tille,21370_0192_00006,G,6 RUE DU MARAIS,
413865841,00014,41386584100014,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417574340,00010,41757434000010,O,1998-01-22,NN,,,2019-11-14T14:00:23,false,6,,2,,RUE,NEUVE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,68.20B,NAFRev2,N,5.172519,47.278031,0.94,housenumber,2 Rue Neuve 21110 Magny-sur-Tille,21370_0213_00002,G,2 RUE NEUVE,
417574340,00036,41757434000036,O,2019-06-27,,,,2021-02-23T11:38:02,true,1,,1,,RUE,DU PATIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,68.20B,NAFRev2,N,5.172705,47.277277,0.94,housenumber,1 Rue du Pâtis 21110 Magny-sur-Tille,21370_0231_00001,G,1 RUE DU PATIS,
418173134,00028,41817313400028,O,2000-09-01,NN,,,2019-11-14T14:00:23,false,5,,7,,RUE,DU BIEF,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,O,5.167606,47.280092,0.94,housenumber,7 Rue du Bief 21110 Magny-sur-Tille,21370_0025_00007,G,7 RUE DU BIEF,
418467346,00049,41846734600049,O,2016-02-01,,,4339ZZ,2019-12-04T14:45:49,false,4,,5,,IMP,DU PETIT MONTANT,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,NCF,43.39Z,NAFRev2,N,5.16769,47.277144,0.86,housenumber,5 Impasse du Petit Montant 21110 Magny-sur-Tille,21370_0265_00005,G,5 IMPASSE DU PETIT MONTANT,
418911228,00017,41891122800017,O,1998-05-26,,,,2019-11-14T14:00:23,true,1,,9,B,RUE,JEANNIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.4A,NAF1993,N,5.167885,47.275651,0.77,housenumber,9 bis Rue Jeannin 21110 Magny-sur-Tille,21370_0156_00009_bis,G,9 BIS RUE JEANNIN,
420475170,00023,42047517000023,O,2003-09-22,NN,,,2019-11-14T14:00:23,false,4,CHEZ MR SERCAN ISMAIL,5,,RUE,DU BIEF,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,5.16773,47.27988,0.94,housenumber,5 Rue du Bief 21110 Magny-sur-Tille,21370_0025_00005,G,5 RUE DU BIEF,
421087313,00027,42108731300027,O,2001-06-30,NN,,,2019-11-14T14:00:23,true,5,,1,,RUE,DES COURBES,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.53Z,NAFRev2,N,5.171261,47.274902,0.94,housenumber,1 Rue des Courbes 21110 Magny-sur-Tille,21370_0061_00001,G,1 RUE DES COURBES,
421875717,00017,42187571700017,O,1999-01-21,NN,,,2019-11-14T14:00:23,false,4,,10,,,ROUTE DE FAUVERNEY,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,68.20B,NAFRev2,N,5.171004,47.273248,0.94,housenumber,10 Route de Fauverney 21110 Magny-sur-Tille,21370_0096_00010,G,10 ROUTE DE FAUVERNEY,
421875717,00025,42187571700025,O,2019-06-22,,,,2021-02-23T11:43:19,true,1,,1,,RUE,DU PATIS,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,68.20B,NAFRev2,N,5.172705,47.277277,0.94,housenumber,1 Rue du Pâtis 21110 Magny-sur-Tille,21370_0231_00001,G,1 RUE DU PATIS,
423155563,00012,42315556300012,O,1997-10-01,NN,,,2019-11-14T14:00:23,true,3,MME MAURON,4,,RUE,DU MOULIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.172346,47.276454,0.94,housenumber,4 Rue du Moulin 21110 Magny-sur-Tille,21370_0205_00004,G,4 RUE DU MOULIN,
423253400,00018,42325340000018,O,1999-06-04,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DU MOULIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,5.172169,47.276536,0.94,housenumber,1 Rue du Moulin 21110 Magny-sur-Tille,21370_0205_00001,G,1 RUE DU MOULIN,
423485507,00010,42348550700010,O,1999-07-05,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,JANIN,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2J,NAFRev1,O,5.4199503,45.8765736,0.88,poi.track,Rue de la Fontaine Janin (Chemin) Souclin,https://osm.org/way/445125389,G,,
424297299,00028,42429729900028,O,2004-09-27,,,,2019-11-14T14:00:23,true,3,,18,,RUE,DE MALTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.165804,47.278688,0.94,housenumber,18 Rue de Malte 21110 Magny-sur-Tille,21370_0180_00018,G,18 RUE DE MALTE,
425066685,00032,42506668500032,O,2006-09-19,NN,,,2019-11-14T14:00:23,false,6,,10,,IMP,DE LA CORVEE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,64.20Z,NAFRev2,N,5.168576,47.276344,0.84,housenumber,10 Impasse de la Corvee 21110 Magny-sur-Tille,21370_0057_00010,G,10 IMPASSE DE LA CORVEE,
428612352,00024,42861235200024,O,2008-12-01,,,,2020-08-18T03:39:40,true,2,,9,,RUE,DU ROUILLEUX,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,68.20B,NAFRev2,N,5.170584,47.277508,0.94,housenumber,9 Rue du Rouilleux 21110 Magny-sur-Tille,21370_0247_00009,G,9 RUE DU ROUILLEUX,
428843833,00024,42884383300024,O,2000-06-18,NN,,,2019-11-14T14:00:23,true,4,,3,,IMP,DE L'ABBAYOTTE,21110,MAGNY-SUR-TILLE,,,21370,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.02A,NAFRev2,N,5.169116,47.27743,0.85,housenumber,3 Impasse de l'Abbayotte 21110 Magny-sur-Tille,21370_0003_00003,G,3 IMPASSE DE L ABBAYOTTE,