siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101343,00018,21810134300018,O,1983-03-01,02,2019,,2021-10-27T08:10:55,true,4,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101343,00026,21810134300026,O,1995-12-25,NN,,,2008-01-04T18:43:23,false,2,MAIRIE,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.594223,43.627123,0.37,locality,Prat Viel 81260 Lamontélarié,81134_B069,D,PRAT VIEL,
258100452,00014,25810045200014,O,1983-03-01,NN,,,2006-10-26T23:44:34,true,3,,,,,MAIRIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2004-03-29,F,SICOM ELECTRIFICATION MARGNES,,,,75.1E,NAFRev1,N,2.594223,43.627123,0.37,locality,Prat Viel 81260 Lamontélarié,81134_B069,G,PRAT VIEL,
268102498,00014,26810249800014,O,1984-11-20,NN,,,2018-05-25T11:47:32,true,4,,,,,MAIRIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.594223,43.627123,0.37,locality,Prat Viel 81260 Lamontélarié,81134_B069,G,PRAT VIEL,
304535214,00023,30453521400023,O,,,,,,true,1,,,,LD,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
308250265,00011,30825026500011,O,,,,,,true,1,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
309784171,00022,30978417100022,O,1999-01-01,NN,,,2008-01-04T19:57:13,true,3,,,,,LE VILLAGE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310725122,00041,31072512200041,O,2008-01-01,,,,2021-02-23T10:38:50,true,1,,,,,MONSEGOU,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
315083568,00016,31508356800016,O,,,,,,true,1,,,,LD,LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,03.30,NAP,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
327422325,00024,32742232500024,O,2005-05-05,,,,2008-01-04T19:27:41,false,2,,,,,RASCAILLAC,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
327498382,00032,32749838200032,O,2015-08-01,,,,2021-02-23T10:49:04,true,1,,,,,MONSEGOU,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
328398409,00016,32839840900016,O,1983-09-01,NN,,,2016-01-12T00:11:46,true,3,,,,,LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
337747174,00023,33774717400023,O,2012-04-15,,,,2015-09-01T19:27:11,true,2,,,,,FREJERAUD,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99E,NAFRev2,N,,,0,,,,,,
341012029,00011,34101202900011,O,,NN,,,,true,1,,,,LD,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,67.01,NAP,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
341765824,00014,34176582400014,O,,NN,,,,true,1,,,,,CAMPING DU ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.01,NAP,N,,,0,,,,,,
350796975,00026,35079697500026,O,1997-10-10,NN,,,2006-10-27T23:42:27,true,3,,,,,MONSEGOU,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
377860663,00014,37786066300014,O,1990-03-17,NN,,,2016-04-26T01:40:33,true,5,LAC DE LA RAVIEGE,,,LD,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
378259535,00029,37825953500029,O,1999-01-26,NN,,,2015-09-06T03:51:34,true,3,,,,,PRATVIEL,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.594223,43.627123,0.72,locality,Prat Viel 81260 Lamontélarié,81134_B069,G,PRAT VIEL,
379367857,00065,37936785700065,O,2016-01-19,,,,2017-04-13T11:41:13,false,2,APPART NR 2,,,,LE BOURG MAIRIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,JPC DIFFUSION,47.99A,NAFRev2,N,1.6469256,45.8324704,0.9,poi.track,Le Bourg Mairie (Chemin) Cheissoux,https://osm.org/way/208868220,G,,
385392659,00038,38539265900038,O,1998-02-09,NN,,,2013-05-18T02:58:58,true,4,,,,,FREJERAUD,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389314097,00012,38931409700012,O,1992-11-25,NN,,,,true,4,,,,,LA SOYE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0A,NAF1993,N,2.586461,43.62233,0.33,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
400649075,00019,40064907500019,O,1995-03-01,NN,,,,false,4,,,,,LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0C,NAF1993,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
400649075,00027,40064907500027,O,1996-06-10,NN,,,2020-01-18T03:46:03,true,4,,,,,LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
404571804,00016,40457180400016,O,1995-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LES JEANNETTES,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.4370257,48.6179979,0.88,poi.industrial,"Parc d'Activités ""Les Jeannettes"" (Zone industrielle) Erquy",https://osm.org/way/78002968,G,,
405075169,00012,40507516900012,O,,NN,,,,true,1,,,,,A ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.58996,43.628365,0.36,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
405075177,00015,40507517700015,O,1978-01-01,NN,,,2010-12-03T04:41:21,true,4,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405075185,00018,40507518500018,O,1989-04-01,NN,,,,true,1,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408439206,00017,40843920600017,O,1992-02-19,NN,,,2018-10-10T03:39:04,true,3,,,,,COMBALUFFE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408439537,00015,40843953700015,O,,NN,,,,true,1,,,,,JEANNETTES,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-2.4370257,48.6179979,0.88,poi.industrial,"Parc d'Activités ""Les Jeannettes"" (Zone industrielle) Erquy",https://osm.org/way/78002968,G,,
409444262,00011,40944426200011,O,1996-10-21,NN,,,2015-08-06T10:01:23,false,4,,,,,LA CAJOQUE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
417964277,00020,41796427700020,O,2012-12-31,,,,2016-06-26T04:07:19,true,1,,,,,FREJERAUD,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
421611369,00016,42161136900016,O,1999-01-02,NN,,,,true,1,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
421621061,00017,42162106100017,O,1998-11-02,NN,,,2017-11-08T13:31:21,true,3,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421955733,00017,42195573300017,O,1995-10-14,NN,,,2008-01-05T00:14:26,true,3,,,,,LE VILLAGE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437824022,00010,43782402200010,O,2001-06-01,NN,,,2006-10-31T02:02:02,true,4,,,,,FREJERAUD,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441561917,00028,44156191700028,O,2015-08-01,,,,2016-02-12T05:27:01,true,2,VILLA LA TRANQUILLE,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
443611298,00011,44361129800011,O,1970-05-06,NN,,,2018-09-29T12:28:43,true,3,MAIRIE DE LAMONTELARIE,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.586461,43.62233,0.66,locality,La Lande Basse 81260 Lamontélarié,81134_B044,D,LA LANDE BASSE,
445105638,00016,44510563800016,O,2002-01-01,NN,,,2012-07-28T15:54:40,true,4,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448602110,00018,44860211000018,O,2003-06-01,NN,,,,true,3,,,,,FREJERAUD,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448710756,00033,44871075600033,O,2021-05-03,,,,2021-06-21T10:01:57,false,1,VILLA LA TRANQUILLE,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LA TRANQUILLE,55.20Z,NAFRev2,N,,,0,,,,,,
453026866,00013,45302686600013,O,2004-04-02,NN,,,2021-07-29T19:33:35,true,3,,,,,LA CATTE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.5723325,44.8151006,0.89,poi,Pont de la Catte Chichilianne,https://osm.org/way/422101693,G,,
479265720,00017,47926572000017,O,2004-10-01,,,,2013-04-24T04:20:45,true,4,LES JEANETTES,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490718046,00017,49071804600017,O,2006-07-01,,,,2020-10-27T03:58:00,true,7,VILLA TRANQUILLE,,,,VILLA ''LA TRANQUILLE'',81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LA TRANQUILLE,55.20Z,NAFRev2,N,,,0,,,,,,
528737513,00010,52873751300010,O,2011-01-01,,,,2011-05-23T02:53:39,true,1,,,,,LE VILLAGE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
552081317,81646,55208131781646,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE RAVIEGE,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,,,0,,,,,,
715812707,00019,71581270700019,O,,,,,,true,1,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
715813457,00010,71581345700010,O,,NN,,,,true,1,,,,LD,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
716820352,00012,71682035200012,O,1968-01-01,NN,,,,false,4,,,,,,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
750135261,00014,75013526100014,O,1979-11-12,,,,2015-06-09T15:09:55,true,1,,,,,MAIRIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,1979-11-12,A,,,,,93.29Z,NAFRev2,N,2.594223,43.627123,0.37,locality,Prat Viel 81260 Lamontélarié,81134_B069,G,PRAT VIEL,
789910643,00012,78991064300012,O,2012-12-01,,,,2012-12-13T12:50:19,true,1,LAC DE LA RAVIEGE,,,,LE ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.58996,43.628365,0.34,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
791750912,00010,79175091200010,O,2013-01-02,,,,2014-12-14T03:47:54,false,2,,,,,HAMEAU DU ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2014-06-01,F,ELEVAGE DES PETITES CREATURES DIVINES,,,,01.49Z,NAFRev2,N,,,0,,,,,,
792568909,00016,79256890900016,O,2012-04-07,,,,2013-04-19T08:49:23,true,1,,,,LD,LES JEANNETTES,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,01.11Z,NAFRev2,N,-2.4370257,48.6179979,0.88,poi.industrial,"Parc d'Activités ""Les Jeannettes"" (Zone industrielle) Erquy",https://osm.org/way/78002968,G,,
800190829,00013,80019082900013,O,2013-09-24,,,,2021-02-23T17:14:27,true,2,,,,,LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2015-11-01,A,LA BRIZAUDE,,,,01.25Z,NAFRev2,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
800190829,00021,80019082900021,O,2020-11-20,,,,2021-02-23T17:14:27,false,1,,,,,LIEU DIT LA BRIZAUDE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,GREEN QUESTIONS,62.02A,NAFRev2,N,2.586461,43.62233,0.31,locality,La Lande Basse 81260 Lamontélarié,81134_B044,G,LA LANDE BASSE,
802639070,00019,80263907000019,O,2014-04-01,00,2018,,2020-08-25T11:12:33,true,2,,,,,LE ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,55.30Z,NAFRev2,O,2.58996,43.628365,0.34,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
804201788,00010,80420178800010,O,2014-08-26,,,1105ZZ,2021-02-23T17:20:48,true,1,,,,LD,COMBELUFFE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2014-08-26,A,,,,,11.05Z,NAFRev2,N,,,0,,,,,,
819800244,00017,81980024400017,O,2016-04-30,,,,2016-04-20T07:59:09,true,1,,,,,COMBALUFFE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,MANA,47.89Z,NAFRev2,N,,,0,,,,,,
828712323,00017,82871232300017,O,2016-08-01,,,,2017-03-31T03:07:12,true,1,,,,,GRIFFOUL,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,1.3570514,44.0182307,0.89,poi.parking,Parking Griffoul Montauban,https://osm.org/node/1773565199,G,,
889017364,00023,88901736400023,O,2020-06-25,,,,2020-09-17T09:18:22,false,1,,,,LD,BOTE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,3.5177735,50.362651,0.88,poi.hotel,Le Chat Botté (Hôtel) Valenciennes,https://osm.org/way/110124217,G,,
889843819,00018,88984381900018,O,2020-10-08,,,,2021-02-24T19:32:58,true,2,ROUQUIE,,,,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,71.12B,NAFRev2,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
899421259,00016,89942125900016,O,2021-06-01,,,,2021-05-29T03:39:37,true,1,,,,LD,ROUQUIE,81260,LAMONTELARIE,,,81134,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LUCAS BAUDIERE VIDEOS,59.11B,NAFRev2,N,2.58996,43.628365,0.44,locality,Puech Roucous 81260 Lamontélarié,81134_B071,G,PUECH ROUCOUS,
