siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404552,00011,21240455200011,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,PL,DE LA MAIRIE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.348462,45.205972,0.54,street,La Tuilerie de Plantie 24600 Saint-Martin-de-Ribérac,24455_B119,G,LA TUILERIE DE PLANTIE,
212404552,00029,21240455200029,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404552,00037,21240455200037,O,2002-09-07,NN,,,2019-11-14T14:00:26,false,3,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
212404552,00045,21240455200045,O,2004-05-04,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.348462,45.205972,0.54,street,La Tuilerie de Plantie 24600 Saint-Martin-de-Ribérac,24455_B119,G,LA TUILERIE DE PLANTIE,
262404338,00010,26240433800010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2013-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300181278,00015,30018127800015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302366497,00014,30236649700014,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,CHEZ DRAINAUD,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,0.345214,45.220633,0.94,street,Chez Drainaud 24600 Saint-Martin-de-Ribérac,24455_B022,G,CHEZ DRAINAUD,
304017577,00012,30401757700012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,SEBINLOU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.05,NAP,N,0.32891,45.216867,0.94,street,Sebinlou 24600 Saint-Martin-de-Ribérac,24455_rpitq9,G,SEBINLOU,
304254600,00022,30425460000022,O,1993-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE MUSSIDAN,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,0.357508,45.228494,0.83,street,Route de Mussidan 24600 Saint-Martin-de-Ribérac,24455_0040,G,ROUTE DE MUSSIDAN,
304254600,00030,30425460000030,O,2013-10-01,,,4334ZC,2019-11-14T14:00:26,false,2,,,,RTE,DE MUSSIDAN,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,0.357508,45.228494,0.83,street,Route de Mussidan 24600 Saint-Martin-de-Ribérac,24455_0040,G,ROUTE DE MUSSIDAN,
307292243,00119,30729224300119,O,2015-04-02,,,4399CZ,2019-11-14T14:00:26,true,2,,,,,CHEZ BARRAT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.99C,NAFRev2,N,0.337297,45.208732,0.94,street,Chez Barrat 24600 Saint-Martin-de-Ribérac,24455_B020,G,CHEZ BARRAT,
308167592,00010,30816759200010,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GAILLOU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,0.349857,45.231664,0.94,street,Chez Gaillou 24600 Saint-Martin-de-Ribérac,24455_B023,G,CHEZ GAILLOU,
309908515,00013,30990851500013,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
310340039,00018,31034003900018,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,AU BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,0.361921,45.227001,0.61,street,Le Bourg Sud 24600 Saint-Martin-de-Ribérac,24455_B012,G,LE BOURG SUD,
311882468,00045,31188246800045,O,1986-08-08,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.4M,NAF1993,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
311968390,00022,31196839000022,O,1991-09-06,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GARENNES,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,0.3451,45.21434,0.93,street,Les Garennes Est 24600 Saint-Martin-de-Ribérac,24455_B054,G,LES GARENNES EST,
313726556,00019,31372655600019,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,LD,AU PRE BLANC,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,45.2V,NAF1993,N,0.347497,45.206427,0.52,street,Les Pres Blancs 24600 Saint-Martin-de-Ribérac,24455_B095,G,LES PRES BLANCS,
316681907,00028,31668190700028,O,1995-04-12,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PUY DU RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,0.343545,45.221787,0.94,street,Le Puy du Rapt 24600 Saint-Martin-de-Ribérac,24455_B100,G,LE PUY DU RAPT,
319246732,00014,31924673200014,O,1980-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,SEBINLOU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,0.32891,45.216867,0.94,street,Sebinlou 24600 Saint-Martin-de-Ribérac,24455_rpitq9,G,SEBINLOU,
320593510,00011,32059351000011,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,CHEZ BARRAT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.6D,NAFRev1,N,0.337297,45.208732,0.94,street,Chez Barrat 24600 Saint-Martin-de-Ribérac,24455_B020,G,CHEZ BARRAT,
321611378,00019,32161137800019,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,CHEZ BARRAT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,0.337297,45.208732,0.94,street,Chez Barrat 24600 Saint-Martin-de-Ribérac,24455_B020,G,CHEZ BARRAT,
321620478,00057,32162047800057,O,2002-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PUY DU RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.343545,45.221787,0.94,street,Le Puy du Rapt 24600 Saint-Martin-de-Ribérac,24455_B100,G,LE PUY DU RAPT,
323257444,00055,32325744400055,O,2014-11-15,,,,2019-11-14T14:00:26,true,2,,26,,RUE,GUY DE LARIGAUDIE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,66.22Z,NAFRev2,N,0.35923,45.22968,0.95,housenumber,26 Rue Guy de Larigaudie 24600 Saint-Martin-de-Ribérac,24455_0030_00026,G,26 RUE GUY DE LARIGAUDIE,
323290106,00026,32329010600026,O,2020-10-15,,,,2021-02-23T10:46:45,true,1,LA PETITE AICH,,,,LES GRANDES VIGNES,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,74.30Z,NAFRev2,N,0.344445,45.222931,0.94,street,Les Grandes Vignes 24600 Saint-Martin-de-Ribérac,24455_B060,G,LES GRANDES VIGNES,
324086719,00014,32408671900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE MAS PETIT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.370624,45.235355,0.94,street,Le Mas Petit 24600 Saint-Martin-de-Ribérac,24455_B076,G,LE MAS PETIT,
324656487,00018,32465648700018,O,1982-07-01,NN,,,2019-11-14T14:00:26,true,6,,,,RTE,DE MUSSIDAN,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,47.81Z,NAFRev2,N,0.357508,45.228494,0.83,street,Route de Mussidan 24600 Saint-Martin-de-Ribérac,24455_0040,G,ROUTE DE MUSSIDAN,
324916816,00014,32491681600014,O,1982-06-09,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CHAPEAU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,0.357917,45.231603,0.94,street,Le Chapeau 24600 Saint-Martin-de-Ribérac,24455_da2gr9,G,LE CHAPEAU,
325380293,00010,32538029300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.343545,45.221787,0.69,street,Le Puy du Rapt 24600 Saint-Martin-de-Ribérac,24455_B100,G,LE PUY DU RAPT,
325467124,00013,32546712400013,O,,,,,2019-11-14T14:00:26,true,1,,,,,CHEZ PENI,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.364277,45.223462,0.95,street,Chez Peni 24600 Saint-Martin-de-Ribérac,24455_B026,G,CHEZ PENI,
326385937,00015,32638593700015,O,1983-02-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES PRES BLANCS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,02.0B,NAF1993,N,0.347497,45.206427,0.94,street,Les Pres Blancs 24600 Saint-Martin-de-Ribérac,24455_B095,G,LES PRES BLANCS,
326485786,00015,32648578600015,O,1983-01-18,NN,,,2019-11-14T14:00:26,true,3,,,,,LE VERDIER,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,0.356745,45.20851,0.94,street,Le Verdier 24600 Saint-Martin-de-Ribérac,24455_t2k9wg,G,LE VERDIER,
326796588,00019,32679658800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GRANDS CHAMPS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,0.393465,45.229409,0.56,street,Le Grand Champ 24600 Saint-Martin-de-Ribérac,24455_B058,G,LE GRAND CHAMP,
327730917,00025,32773091700025,O,2019-06-01,,,,2020-04-25T03:48:42,true,1,,,,,MAIRIE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,0.383904,45.218469,0.52,street,La Borderie 24600 Saint-Martin-de-Ribérac,24455_udanng,G,LA BORDERIE,
327912911,00010,32791291100010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,SEBINLOU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.32891,45.216867,0.94,street,Sebinlou 24600 Saint-Martin-de-Ribérac,24455_rpitq9,G,SEBINLOU,
329099451,00034,32909945100034,O,1997-05-22,NN,,,2019-11-14T14:00:26,true,4,,,,,CHEZ PENI,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,0.364277,45.223462,0.95,street,Chez Peni 24600 Saint-Martin-de-Ribérac,24455_B026,G,CHEZ PENI,
329154850,00013,32915485000013,O,1983-05-06,NN,,,2019-11-14T14:00:26,true,4,,,,,LE FOURNIL,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,56.30Z,NAFRev2,N,0.361921,45.227001,0.36,street,Le Bourg Sud 24600 Saint-Martin-de-Ribérac,24455_B012,G,LE BOURG SUD,
329405211,00569,32940521100569,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
329496699,00029,32949669900029,O,1999-10-04,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PRES BLANCS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,N,0.347497,45.206427,0.94,street,Les Pres Blancs 24600 Saint-Martin-de-Ribérac,24455_B095,G,LES PRES BLANCS,
330796442,00045,33079644200045,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA SONNERIE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,52.2P,NAF1993,N,0.372831,45.202021,0.95,street,La Sonnerie 24600 Saint-Martin-de-Ribérac,24455_xntdnq,G,LA SONNERIE,
330886359,00026,33088635900026,O,2010-08-02,NN,,4322AZ,2021-02-23T10:51:10,true,4,,,,,LE PUY DE RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.22A,NAFRev2,O,0.343545,45.221787,0.91,street,Le Puy du Rapt 24600 Saint-Martin-de-Ribérac,24455_B100,G,LE PUY DU RAPT,
331776195,00017,33177619500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332240332,00046,33224033200046,O,1994-03-17,NN,,,2019-11-14T14:00:26,true,3,TENAILLES,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,0.349424,45.2204,0.94,street,Tenailles 24600 Saint-Martin-de-Ribérac,24455_d3c8w6,D,TENAILLES,
333010544,00018,33301054400018,O,1985-06-27,NN,,,2019-11-14T14:00:26,true,6,,,,,LES COURICHOUX,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.357338,45.218857,0.87,street,Les Courrichoux Est 24600 Saint-Martin-de-Ribérac,24455_B040,G,LES COURRICHOUX EST,
333506111,00017,33350611100017,O,1985-09-01,NN,,,2019-11-14T14:00:26,false,4,LES MEYNARDIES,,,,LES MEYNARDIES,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.388772,45.2346,0.94,street,Les Meynardies 24600 Saint-Martin-de-Ribérac,24455_1yr30k,G,LES MEYNARDIES,
333506111,00025,33350611100025,O,2016-12-31,,,,2021-02-23T10:52:56,true,1,,,,,LES MEYNARDIES,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,0.388772,45.2346,0.94,street,Les Meynardies 24600 Saint-Martin-de-Ribérac,24455_1yr30k,G,LES MEYNARDIES,
334060134,00015,33406013400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.4B,NAF1993,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
334389269,00013,33438926900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
334540788,00018,33454078800018,O,1973-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LAS ROYAS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.355553,45.229316,0.74,street,La Royas 24600 Saint-Martin-de-Ribérac,24455_d6ccyt,G,LA ROYAS,
334540788,00026,33454078800026,O,2001-03-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LES ROYAS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.355553,45.229316,0.57,street,La Royas 24600 Saint-Martin-de-Ribérac,24455_d6ccyt,G,LA ROYAS,
339080129,00036,33908012900036,O,2003-01-08,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE CHEZ  VIDEAU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,0.358878,45.22985,0.94,housenumber,1 Rue de Chez Videau 24600 Saint-Martin-de-Ribérac,24455_0060_00001,G,1 RUE DE CHEZ VIDEAU,
340994755,00015,34099475500015,O,1987-04-17,NN,,3831ZA,2019-11-14T14:00:26,true,8,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
341115277,00012,34111527700012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ BARRAT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.337297,45.208732,0.94,street,Chez Barrat 24600 Saint-Martin-de-Ribérac,24455_B020,G,CHEZ BARRAT,
343134565,00021,34313456500021,O,1988-03-03,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,50.1Z,NAF1993,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
344801782,00014,34480178200014,O,1988-05-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LA LANDE BASSE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.373304,45.216247,0.53,street,Veille Basse 24600 Saint-Martin-de-Ribérac,24455_B121,G,VEILLE BASSE,
344801782,00022,34480178200022,O,2005-08-03,,,4399CZ,2019-11-14T14:00:26,true,4,,,,LD,SENZELLE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,43.99C,NAFRev2,N,0.387959,45.220837,0.84,street,Senzelles 24600 Saint-Martin-de-Ribérac,24455_x1kojm,G,SENZELLES,
345265433,00010,34526543300010,O,1988-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA GARDE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,0.367167,45.19931,0.94,street,La Garde 24600 Saint-Martin-de-Ribérac,24455_5gb5l7,G,LA GARDE,
348532292,00011,34853229200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA LANDE HAUTE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,0.345478,45.223763,0.56,street,La Lande Sud 24600 Saint-Martin-de-Ribérac,24455_B071,G,LA LANDE SUD,
348838715,00012,34883871500012,O,1988-10-08,NN,,,2019-11-14T14:00:26,false,4,,,,,LA GARDE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,68.20B,NAFRev2,N,0.367167,45.19931,0.94,street,La Garde 24600 Saint-Martin-de-Ribérac,24455_5gb5l7,G,LA GARDE,
350391272,00019,35039127200019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BELLE ETOILE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,0.361342,45.21424,0.94,street,Belle Etoile 24600 Saint-Martin-de-Ribérac,24455_B005,G,BELLE ETOILE,
350676433,00047,35067643300047,O,2016-06-01,,,,2021-02-23T11:03:23,true,1,,,,,LIEU DIT CHEZ DRUINAUD,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,85.51Z,NAFRev2,N,0.345214,45.220633,0.75,street,Chez Drainaud 24600 Saint-Martin-de-Ribérac,24455_B022,G,CHEZ DRAINAUD,
351358825,00013,35135882500013,O,1989-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,TEVAILLE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.349424,45.2204,0.52,street,Tenailles 24600 Saint-Martin-de-Ribérac,24455_d3c8w6,G,TENAILLES,
351477724,00022,35147772400022,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOBINAT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
351709217,00027,35170921700027,O,2020-01-01,,,3109BA,2021-02-23T11:04:16,true,1,,,,RTE,DE MUSSIDAN,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LA VARLOPE D OR,31.09B,NAFRev2,N,0.357508,45.228494,0.83,street,Route de Mussidan 24600 Saint-Martin-de-Ribérac,24455_0040,G,ROUTE DE MUSSIDAN,
352899785,00013,35289978500013,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GERAUDS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.363199,45.233544,0.94,street,Les Gérauds 24600 Saint-Martin-de-Ribérac,24455_iv7qal,G,LES GERAUDS,
352948210,00013,35294821000013,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES MEYNARDS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.388772,45.2346,0.8,street,Les Meynardies 24600 Saint-Martin-de-Ribérac,24455_1yr30k,G,LES MEYNARDIES,
381483718,00015,38148371800015,O,1978-05-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA FORCE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.349209,45.215153,0.62,street,La Forge 24600 Saint-Martin-de-Ribérac,24455_xc9p48,G,LA FORGE,
381485572,00014,38148557200014,O,1991-02-11,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEZ GAILLOU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.349857,45.231664,0.94,street,Chez Gaillou 24600 Saint-Martin-de-Ribérac,24455_B023,G,CHEZ GAILLOU,
381580513,00020,38158051300020,O,1982-01-01,NN,,,2019-12-18T09:47:59,true,4,,,,,CHEZEPOUX,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382079937,00019,38207993700019,O,1984-10-01,NN,,,2021-02-23T11:10:28,true,4,,,,,LE RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370826,45.223887,0.94,street,Le Rapt 24600 Saint-Martin-de-Ribérac,24455_mjgxn3,G,LE RAPT,
382430676,00017,38243067600017,O,1991-07-01,,,,2019-11-14T14:00:26,false,4,,,,,AU BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.2P,NAFRev1,O,0.361921,45.227001,0.61,street,Le Bourg Sud 24600 Saint-Martin-de-Ribérac,24455_B012,G,LE BOURG SUD,
382430676,00025,38243067600025,O,2007-07-31,01,2018,,2021-02-23T11:10:46,true,4,,15,,RUE,CHEZ VIDEAU,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,01.25Z,NAFRev2,O,0.358845,45.230685,0.94,housenumber,15 Rue de Chez Videau 24600 Saint-Martin-de-Ribérac,24455_0060_00015,G,15 RUE DE CHEZ VIDEAU,
383746971,00019,38374697100019,O,1991-10-15,NN,,,2019-11-14T14:00:26,true,3,,,,,LES ROYAS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.355553,45.229316,0.57,street,La Royas 24600 Saint-Martin-de-Ribérac,24455_d6ccyt,G,LA ROYAS,
384250874,00011,38425087400011,O,1992-02-20,NN,,,2019-11-14T14:00:26,true,1,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
387796949,00064,38779694900064,O,2007-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,FONT BIDOIRE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.25Z,NAFRev2,N,0.368318,45.237531,0.93,street,La Font Bidoire 24600 Saint-Martin-de-Ribérac,24455_B048,G,LA FONT BIDOIRE,
387997794,00012,38799779400012,O,1992-06-18,NN,,,2019-11-14T14:00:26,true,3,,,,,LE PUY DES VIGNES,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.365828,45.238935,0.94,street,Le Puy des Vignes 24600 Saint-Martin-de-Ribérac,24455_B099,G,LE PUY DES VIGNES,
389882259,00028,38988225900028,O,2009-04-01,,,,2019-11-14T14:00:26,true,2,BLANCHE FLEUR,,,,LES GRANDS CLAUDS,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,95.11Z,NAFRev2,N,0.354228,45.225788,0.94,street,Les Grands Clauds 24600 Saint-Martin-de-Ribérac,24455_B062,G,LES GRANDS CLAUDS,
390249167,00011,39024916700011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
391736725,00014,39173672500014,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,0.358166,45.229217,0.94,street,Le Bourg 24600 Saint-Martin-de-Ribérac,24455_91lbf7,G,LE BOURG,
393639745,00016,39363974500016,O,1993-09-01,NN,,,2019-11-14T14:00:26,true,3,LA SONNERIE,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.372831,45.202021,0.95,street,La Sonnerie 24600 Saint-Martin-de-Ribérac,24455_xntdnq,D,LA SONNERIE,
393639745,00024,39363974500024,O,2004-07-01,NN,,,2021-02-23T11:19:23,false,3,LA SONNERIE,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.372831,45.202021,0.95,street,La Sonnerie 24600 Saint-Martin-de-Ribérac,24455_xntdnq,D,LA SONNERIE,
394267884,00028,39426788400028,O,2003-09-13,01,2018,,2021-02-23T11:20:02,true,4,,,,LD,LE RAPT,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.370826,45.223887,0.94,street,Le Rapt 24600 Saint-Martin-de-Ribérac,24455_mjgxn3,G,LE RAPT,
394476923,00013,39447692300013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAINE DE LA GARDE,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,0.368593,45.214266,0.94,street,Maine de la Garde 24600 Saint-Martin-de-Ribérac,24455_B074,G,MAINE DE LA GARDE,
394811020,00012,39481102000012,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24600,SAINT-MARTIN-DE-RIBERAC,,,24455,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,