id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537261,2021-10-20,000001,Vente,290000,58,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0265,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1110,2.371163,48.440051
2021-1537261,2021-10-20,000001,Vente,290000,58,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.371163,48.440051
2021-1537455,2021-09-30,000001,Vente,3000,,,LE PAVE,B097,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.374011,48.435063
2021-1537737,2021-11-03,000001,Vente,325000,12,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,12,99.38,,,,,,,,,1,1,Maison,99,5,S,sols,,,530,2.366123,48.439466
2021-1537737,2021-11-03,000001,Vente,325000,12,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,12,99.38,,,,,,,,,1,3,Dépendance,,0,S,sols,,,530,2.366123,48.439466
2021-1537924,2021-10-27,000001,Vente,56590,14,B,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0918,,,11,,12,,44,,,,,,3,3,Dépendance,,0,,,,,,2.378328,48.434029
2021-1537924,2021-10-27,000001,Vente,56590,14,B,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0918,,,11,,12,,44,,,,,,3,2,Appartement,22,1,,,,,,2.378328,48.434029
2021-1539047,2021-11-26,000001,Vente,310000,52,F,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1102,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,800,2.372724,48.439837
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,674,2.389054,48.435862
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.389054,48.435862
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,674,2.389054,48.435862
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.389054,48.435862
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,674,2.389054,48.435862
2021-1539211,2021-11-25,000001,Vente,340600,76,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000K0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.389054,48.435862
2021-1539265,2021-11-09,000001,Vente,201500,11,,CHE DE LA CAMBODERIE,0004,91820,91099,Boutigny-sur-Essonne,91,,,910990000S1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,2.394373,48.419458
2021-1539265,2021-11-09,000001,Vente,201500,11,,CHE DE LA CAMBODERIE,0004,91820,91099,Boutigny-sur-Essonne,91,,,910990000S1047,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,628,2.394373,48.419458
2021-1539649,2021-11-26,000001,Vente,239500,29,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0353,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,695,2.373896,48.437103
2021-1539678,2021-11-15,000001,Vente,345000,108,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0717,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.363321,48.443503
2021-1539678,2021-11-15,000001,Vente,345000,108,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.363321,48.443503
2021-1539678,2021-11-15,000001,Vente,345000,108,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0717,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,1122,2.363321,48.443503
2021-1539678,2021-11-15,000001,Vente,345000,108,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0717,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1122,2.363321,48.443503
2021-1540301,2021-11-19,000002,Vente,90000,9,,RES LE BOIS ROND,A020,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,2.382191,48.437887
2021-1540301,2021-11-19,000002,Vente,90000,9,B,RES LE BOIS ROND,A020,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1149,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.382389,48.438068
2021-1540676,2021-12-18,000001,Vente,285000,11,,RUE DES PRES DES AUDIGERS,0045,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,2.387785,48.418695
2021-1540676,2021-12-18,000001,Vente,285000,11,,RUE DES PRES DES AUDIGERS,0045,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,2.387785,48.418695
2021-1540676,2021-12-18,000001,Vente,285000,11,,RUE DES PRES DES AUDIGERS,0045,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0161,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,939,2.387785,48.418695
2021-1541000,2021-12-10,000001,Vente,159000,4,,RUE DES CORDELIERS,0010,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0148,,,4,,,,,,,,,,1,2,Appartement,51,3,S,sols,,,50,2.37589,48.435549
2021-1541000,2021-12-10,000001,Vente,159000,,,LE VLG,B125,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0880,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.37574,48.435487
2021-1541407,2021-12-21,000001,Vente,512100,13,,RUE DES GRANDES VALLEES,0023,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0802,,,,,,,,,,,,,0,1,Maison,201,4,AG,terrains d'agrément,PARC,Parc,500,2.376051,48.440313
2021-1541407,2021-12-21,000001,Vente,512100,13,,RUE DES GRANDES VALLEES,0023,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0802,,,,,,,,,,,,,0,1,Maison,201,4,BT,taillis simples,,,2615,2.376051,48.440313
2021-1541407,2021-12-21,000001,Vente,512100,13,,RUE DES GRANDES VALLEES,0023,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0802,,,,,,,,,,,,,0,1,Maison,201,4,S,sols,,,500,2.376051,48.440313
2021-1541407,2021-12-21,000001,Vente,512100,,,LE TROU SARRASIN,B137,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,2.375445,48.440339
2021-1541407,2021-12-21,000001,Vente,512100,,,LE TROU SARRASIN,B137,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,2.375225,48.440298
2021-1541824,2021-12-10,000001,Vente,4987.5,,,LES PRES DES ILES,B116,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,621,2.366881,48.437489
2021-1541824,2021-12-10,000001,Vente,4987.5,,,LES PRES DES ILES,B116,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,745,2.366943,48.437485
2021-1541824,2021-12-10,000001,Vente,4987.5,,,LES PRES DES ILES,B116,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,328,2.366895,48.436765
2021-1541824,2021-12-10,000001,Vente,4987.5,,,LES PRES DES ILES,B116,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1631,2.366932,48.436912
2021-1541828,2021-12-16,000001,Vente,424900,6,,CHE DU ROUSSET,0070,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0764,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,POTAG,Jardin potager,1266,2.389332,48.419216
2021-1541828,2021-12-16,000001,Vente,424900,6,,CHE DU ROUSSET,0070,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0764,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,2.389332,48.419216
2021-1541890,2021-12-30,000001,Vente,135000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.372083,48.434857
2021-1541890,2021-12-30,000001,Vente,135000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372083,48.434857
2021-1550092,2021-01-21,000001,Vente,278000,76,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,112,110.69,,,,,,,,,1,1,Maison,108,6,S,sols,,,526,2.366123,48.439466
2021-1550109,2021-01-22,000001,Vente,258000,38,,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0201,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,653,2.380033,48.431645
2021-1550162,2021-01-14,000001,Vente,237000,46,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,46,75.01,,,,,,,,,1,1,Maison,75,4,S,sols,,,735,2.366123,48.439466
2021-1550165,2021-01-22,000001,Vente,275000,16,,RUE DE MAISSE,0030,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0500,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,2.388975,48.42151
2021-1550165,2021-01-22,000001,Vente,275000,16,,RUE DE MAISSE,0030,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0500,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2286,2.388975,48.42151
2021-1550196,2021-01-30,000001,Vente,120000,136,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0262,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,PARC,Parc,1000,2.366471,48.447222
2021-1550196,2021-01-30,000001,Vente,120000,136,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0262,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,2.366471,48.447222
2021-1550196,2021-01-30,000001,Vente,120000,136,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0262,,,,,,,,,,,,,0,1,Maison,109,6,BT,taillis simples,,,1197,2.366471,48.447222
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0715,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1033,2.386403,48.417116
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0716,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1236,2.385427,48.41693
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0719,,,,,,,,,,,,,0,,,,,T,terres,,,865,2.386215,48.416921
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0720,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6542,2.386041,48.416659
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0852,,,,,,,,,,,,,0,,,,,T,terres,,,614,2.386267,48.416972
2021-1550238,2021-01-26,000001,Vente,39000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0953,,,,,,,,,,,,,0,,,,,T,terres,,,433,2.386033,48.41697
2021-1550284,2021-02-04,000001,Vente,84000,,,LE POMMIER DE BOIS,B111,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,2.37232,48.440076
2021-1550293,2021-02-04,000001,Vente,80000,29,,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1243,,,15,245,,,,,,,,,1,4,Local industriel. commercial ou assimilé,193,0,,,,,,2.380957,48.433819
2021-1550399,2021-02-12,000001,Vente,86000,3,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0640,,,111,20.79,,,,,,,,,1,2,Appartement,21,1,,,,,,2.379282,48.434628
2021-1550423,2021-02-16,000001,Vente,290000,27,,RUE DES MAILLOTS,0121,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0455,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,757,2.375374,48.438883
2021-1550538,2021-02-25,000001,Vente,465800,28,B,RUE DES GRANDES VALLEES,0023,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1186,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,PARC,Parc,1222,2.377574,48.439515
2021-1550538,2021-02-25,000001,Vente,465800,28,B,RUE DES GRANDES VALLEES,0023,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1186,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,800,2.377574,48.439515
2021-1550577,2021-02-25,000001,Vente,300000,17,,RUE DES MAILLOTS,0121,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0443,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,935,2.375583,48.437352
2021-1550577,2021-02-25,000001,Vente,300000,,,LE VLG,B125,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0688,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.375706,48.437216
2021-1550577,2021-02-25,000001,Vente,300000,,,LE VLG,B125,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,2.375411,48.437347
2021-1550802,2021-04-13,000001,Vente,151500,17,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0520,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,389,2.374699,48.436789
2021-1550868,2021-03-26,000001,Vente,306000,53,D,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0604,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.384007,48.42779
2021-1550868,2021-03-26,000001,Vente,306000,53,D,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0604,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,408,2.384007,48.42779
2021-1550903,2021-04-09,000001,Vente,270000,159,D,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0437,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,2.365696,48.447815
2021-1550903,2021-04-09,000001,Vente,270000,159,D,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0437,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,2039,2.365696,48.447815
2021-1550930,2021-04-16,000001,Vente,25000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0696,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.385534,48.417915
2021-1550930,2021-04-16,000001,Vente,25000,,,PRAIRIE DU BUISSON AUX CER,B113,91820,91099,Boutigny-sur-Essonne,91,,,910990000S0697,,,,,,,,,,,,,0,,,,,T,terres,,,3740,2.385913,48.417826
2021-1550951,2021-04-13,000001,Vente,386000,23,,RUE DE MARCHAIS,0034,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0943,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,870,2.37903,48.438638
2021-1550951,2021-04-13,000001,Vente,386000,23,,RUE DE MARCHAIS,0034,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0945,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.379306,48.438584
2021-1550988,2021-04-14,000001,Vente,340050,52,A,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1103,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,646,2.372578,48.440065
2021-1550988,2021-04-14,000001,Vente,340050,52,A,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1103,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,2.372578,48.440065
2021-1551028,2021-04-20,000001,Vente,62500,3,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0640,,,107,15.57,,,,,,,,,1,2,Appartement,16,1,,,,,,2.379282,48.434628
2021-1551029,2021-04-20,000001,Vente,67500,3,,RUE CHEVAL RUE,0009,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0640,,,97,15.65,,,,,,,,,1,2,Appartement,16,1,,,,,,2.379282,48.434628
2021-1551049,2021-04-29,000001,Vente,560000,,,LA CREUSE RUE,B039,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,2.386009,48.42909
2021-1551049,2021-04-29,000001,Vente,560000,,,LE CROC MARTIN,B042,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14620,,
2021-1551049,2021-04-29,000001,Vente,560000,,,LE CROC MARTIN,B042,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1284,,,,,,,,,,,,,0,,,,,S,sols,,,1309,2.385702,48.429643
2021-1551049,2021-04-29,000001,Vente,560000,,,LA CREUSE RUE,B039,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,879,,
2021-1551049,2021-04-29,000001,Vente,560000,,,LA CREUSE RUE,B039,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,600,,
2021-1551049,2021-04-29,000001,Vente,560000,21,,ALL DE LA CREUSE RUE,0011,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1286,,,,,,,,,,,,,0,1,Maison,285,2,S,sols,,,500,2.386704,48.429474
2021-1551049,2021-04-29,000001,Vente,560000,21,,ALL DE LA CREUSE RUE,0011,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1286,,,,,,,,,,,,,0,1,Maison,285,2,AG,terrains d'agrément,PARC,Parc,971,2.386704,48.429474
2021-1551256,2021-05-17,000001,Vente,430000,28,,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000F0232,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,PARC,Parc,2377,2.386455,48.447871
2021-1551256,2021-05-17,000001,Vente,430000,28,,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000F0232,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,565,2.386455,48.447871
2021-1551273,2021-05-15,000001,Vente,284000,15,,RUE DU PRESSOIR,0047,91820,91099,Boutigny-sur-Essonne,91,,,910990000Q0032,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,643,2.392101,48.425843
2021-1551273,2021-05-15,000001,Vente,284000,,,LA RLE DU PRESSOIR,B128,91820,91099,Boutigny-sur-Essonne,91,,,910990000Q0033,,,,,,,,,,,,,0,,,,,T,terres,,,579,2.392213,48.425966
2021-1551414,2021-06-02,000001,Vente,135000,5,,PL DU GENERAL DE GAULLE,0027,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0164,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377485,48.435118
2021-1551414,2021-06-02,000001,Vente,135000,5,,PL DU GENERAL DE GAULLE,0027,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0164,,,15,38.56,,,,,,,,,1,2,Appartement,50,2,,,,,,2.377485,48.435118
2021-1551435,2021-05-27,000001,Vente,210000,1,,ALL DES VIGNES ROUGES,0310,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0806,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,529,2.38572,48.426267
2021-1551499,2021-06-08,000001,Vente,137000,2,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0239,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377099,48.435989
2021-1551499,2021-06-08,000001,Vente,137000,2,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0239,,,16,50.35,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.377099,48.435989
2021-1551499,2021-06-08,000001,Vente,137000,2,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0239,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377099,48.435989
2021-1551499,2021-06-08,000001,Vente,137000,2,,RUE DE LA FERTE ALAIS,0015,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0239,,,16,50.35,33,,,,,,,,2,2,Appartement,51,3,,,,,,2.377099,48.435989
2021-1551547,2021-06-22,000001,Vente,231500,2,,CHE DE LA PASSERELLE,0044,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0567,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,750,2.363324,48.441437
2021-1551560,2021-06-23,000001,Vente,260000,62,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,62,83.36,,,,,,,,,1,1,Maison,80,4,S,sols,,,470,2.366123,48.439466
2021-1551592,2021-06-25,000001,Vente,137000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,5,46.41,,,,,,,,,1,2,Appartement,44,2,,,,,,2.372083,48.434857
2021-1551592,2021-06-25,000001,Vente,137000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372083,48.434857
2021-1551670,2021-06-28,000001,Vente,420000,8,,RES DU CROC MARTIN,A027,91820,91099,Boutigny-sur-Essonne,91,,,910990000K1104,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,908,2.3842,48.430035
2021-1551710,2021-06-30,000001,Vente,74000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,21,19.38,,,,,,,,,1,2,Appartement,30,1,,,,,,2.372083,48.434857
2021-1551710,2021-06-30,000001,Vente,74000,24,,RUE DU CHATEAU DE BELESBAT,0007,91820,91099,Boutigny-sur-Essonne,91,,,910990000I0239,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372083,48.434857
2021-1551712,2021-06-22,000001,Vente,407400,4,B,BD MAURICE OUIN,0051,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1150,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,824,2.379644,48.43771
2021-1551713,2021-07-02,000001,Vente,315000,37,,RUE DES PROVENCHERES,0050,91820,91099,Boutigny-sur-Essonne,91,,,910990000A0584,,,114,125.26,,,,,,,,,1,1,Maison,96,5,S,sols,,,847,2.366123,48.439466
2021-1551714,2021-06-26,000001,Vente,73500,76,,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0733,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385418,48.425775
2021-1551714,2021-06-26,000001,Vente,73500,76,,RUE DE MILLY,0036,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0733,,,5,29.44,,,,,,,,,1,2,Appartement,30,1,,,,,,2.385418,48.425775
2021-1551801,2021-07-10,000001,Vente,7000,,,LE VLG,B125,91820,91099,Boutigny-sur-Essonne,91,,,910990000H0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,2.374989,48.436199
2021-1551821,2021-06-29,000001,Vente,330000,17,,RUE DES MAILLOTS,0121,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1159,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,500,2.375577,48.437667
2021-1551821,2021-06-29,000001,Vente,330000,17,,RUE DES MAILLOTS,0121,91820,91099,Boutigny-sur-Essonne,91,,,910990000H1159,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.375577,48.437667
2021-1551848,2021-06-29,000001,Echange,6900,,,LA PENTE EN FACE MONTATOU,B102,91820,91099,Boutigny-sur-Essonne,91,,,910990000Q0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2993,,
2021-1551848,2021-06-29,000001,Echange,6900,,,LA PENTE EN FACE MONTATOU,B102,91820,91099,Boutigny-sur-Essonne,91,,,910990000Q0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,,
2021-1551848,2021-06-29,000001,Echange,6900,,,LA PENTE EN FACE MONTATOU,B102,91820,91099,Boutigny-sur-Essonne,91,,,910990000Q0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,,
2021-1551849,2021-07-06,000001,Vente,115560,12,,RES LE BOIS ROND,A020,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0637,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,707,2.382787,48.438097
2021-1551849,2021-07-06,000001,Vente,115560,12,,RES LE BOIS ROND,A020,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0637,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,2.382787,48.438097
2021-1551903,2021-06-24,000001,Vente,293300,34,B,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0527,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,PARC,Parc,491,2.385082,48.44779
2021-1551903,2021-06-24,000001,Vente,293300,34,B,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,491,2.385082,48.44779
2021-1551903,2021-06-24,000001,Vente,293300,34,B,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0527,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,2.385082,48.44779
2021-1551903,2021-06-24,000001,Vente,293300,34,B,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.385082,48.44779
2021-1551903,2021-06-24,000001,Vente,293300,34,B,RUE DES GROUETTES,0019,91820,91099,Boutigny-sur-Essonne,91,,,910990000B0528,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.385089,48.447612
2021-1551926,2021-06-25,000002,Vente,257.5,,,LE GUIGNIER BLANC,B068,91820,91099,Boutigny-sur-Essonne,91,,,910990000G1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,2.377126,48.446591
2021-1551930,2021-07-05,000001,Vente,288000,13,,RES LE BOIS ROND,A020,91820,91099,Boutigny-sur-Essonne,91,,,910990000G0968,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,589,2.382191,48.438303
2021-1551971,2021-07-01,000001,Vente,55000,10,,CHE DU ROUSSET,0070,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0749,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,941,2.388174,48.419529
2021-1551971,2021-07-01,000001,Vente,55000,10,,CHE DU ROUSSET,0070,91820,91099,Boutigny-sur-Essonne,91,,,910990000R0749,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.388174,48.419529