id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691921,2020-01-02,000001,Vente,20000,,,COMBETTE DE ROUSCHET,B212,48000,48016,Balsièges,48,,,48016000AB0119,,,,,,,,,,,,,0,,,,,L,landes,,,3850,3.450154,44.50169
2020-691921,2020-01-02,000001,Vente,20000,,,LA COMBETTE,B210,48000,48016,Balsièges,48,,,48016000AB0401,,,,,,,,,,,,,0,,,,,L,landes,,,4432,3.450926,44.501183
2020-691946,2020-01-03,000001,Vente,85000,5131,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0251,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,227,3.424393,44.479011
2020-692009,2020-01-15,000001,Vente,210000,5262,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0501,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1026,3.422838,44.477941
2020-692009,2020-01-15,000001,Vente,210000,,,LOU VIGNA,B412,48000,48016,Balsièges,48,,,48016000AV0503,,,,,,,,,,,,,0,,,,,T,terres,,,108,3.423104,44.477801
2020-692087,2020-01-27,000001,Echange,1265,,,LA LAVAGNE,B339,48000,48016,Balsièges,48,,,48016000AC0450,,,,,,,,,,,,,0,,,,,L,landes,,,3825,3.441921,44.494393
2020-692087,2020-01-27,000001,Echange,1265,,,LA LAVAGNE,B339,48000,48016,Balsièges,48,,,48016000AC0451,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.442072,44.49497
2020-692087,2020-01-27,000001,Echange,1265,,,LA LAVAGNE,B339,48000,48016,Balsièges,48,,,48016000AC0452,,,,,,,,,,,,,0,,,,,L,landes,,,4975,3.442651,44.494945
2020-692087,2020-01-27,000001,Echange,1265,,,L ESPINASSE,B264,48000,48016,Balsièges,48,,,48016000AC0471,,,,,,,,,,,,,0,,,,,L,landes,,,3450,3.433491,44.49376
2020-692087,2020-01-27,000001,Echange,1265,,,L ESPINASSE,B264,48000,48016,Balsièges,48,,,48016000AC0472,,,,,,,,,,,,,0,,,,,T,terres,,,2125,3.433598,44.493647
2020-692087,2020-01-27,000002,Echange,1265,,,VILLENEUVE,B657,48000,48016,Balsièges,48,,,48016000AC0285,,,,,,,,,,,,,0,,,,,L,landes,,,508,3.447869,44.490225
2020-692087,2020-01-27,000002,Echange,1265,,,VILLENEUVE,B657,48000,48016,Balsièges,48,,,48016000AC0286,,,,,,,,,,,,,0,,,,,T,terres,,,2567,3.447914,44.490727
2020-692087,2020-01-27,000002,Echange,1265,,,LA TIOULETTE,B600,48000,48016,Balsièges,48,,,48016000AC0313,,,,,,,,,,,,,0,,,,,L,landes,,,1309,3.446752,44.495463
2020-692087,2020-01-27,000002,Echange,1265,,,LOU CLAPET,B365,48000,48016,Balsièges,48,,,48016000AC0356,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.443123,44.491113
2020-692087,2020-01-27,000002,Echange,1265,,,L EVERS,B266,48000,48016,Balsièges,48,,,48016000AC0376,,,,,,,,,,,,,0,,,,,L,landes,,,8050,3.442492,44.489267
2020-692382,2020-01-09,000001,Vente,4334,,,LES AIRETTES,B009,48000,48016,Balsièges,48,,,48016000AH0246,,,,,,,,,,,,,0,,,,,P,prés,,,3452,3.455812,44.480148
2020-692382,2020-01-09,000001,Vente,4334,,,PRAT DE LIRIS,B510,48000,48016,Balsièges,48,,,48016000AH0396,,,,,,,,,,,,,0,,,,,P,prés,,,882,3.457625,44.479898
2020-692775,2020-06-25,000002,Vente,48425,,,LOU CLAOUS,B363,48000,48016,Balsièges,48,,,48016000AT0247,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.422689,44.476916
2020-692775,2020-06-25,000002,Vente,48425,,,LOU CLAOUS,B363,48000,48016,Balsièges,48,,,48016000AT0248,,,,,,,,,,,,,0,,,,,T,terres,,,701,3.42288,44.476837
2020-692789,2020-06-04,000001,Vente,190000,,,CHON NALT DE LA CURE,B157,48000,48016,Balsièges,48,,,48016000AH0344,,,,,,,,,,,,,0,,,,,L,landes,,,4484,3.45723,44.48283
2020-692789,2020-06-04,000001,Vente,190000,5059,,BALSIEGES VILLAGE,B018,48000,48016,Balsièges,48,,,48016000AH0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,847,3.457518,44.482852
2020-692789,2020-06-04,000001,Vente,190000,5059,,BALSIEGES VILLAGE,B018,48000,48016,Balsièges,48,,,48016000AH0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,847,3.457518,44.482852
2020-692789,2020-06-04,000001,Vente,190000,5059,,BALSIEGES VILLAGE,B018,48000,48016,Balsièges,48,,,48016000AH0366,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,847,3.457518,44.482852
2020-692832,2020-06-12,000001,Vente,115000,5021,,QUARTIER DU LUXEMBOURG,B532,48000,48016,Balsièges,48,,,48016000AE0051,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,620,3.462148,44.488078
2020-692921,2020-07-06,000001,Vente,105000,5212,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0116,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,29,3.426214,44.478509
2020-692921,2020-07-06,000001,Vente,105000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0117,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.426177,44.478488
2020-692921,2020-07-06,000001,Vente,105000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0118,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.426154,44.478425
2020-692921,2020-07-06,000001,Vente,105000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0119,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.42626,44.478453
2020-692921,2020-07-06,000001,Vente,105000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0121,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.426343,44.478335
2020-692921,2020-07-06,000001,Vente,105000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0122,,,,,,,,,,,,,0,,,,,T,terres,,,198,3.426175,44.478347
2020-693203,2020-09-04,000001,Vente,3200,5091,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0103,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,208,3.426082,44.478844
2020-693233,2020-09-04,000001,Vente,150,,,LES PALHERS,B459,48000,48016,Balsièges,48,,,48016000AO0065,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.431812,44.469929
2020-693298,2020-09-04,000001,Vente,170000,5168,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AB0113,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.451445,44.500175
2020-693298,2020-09-04,000001,Vente,170000,5168,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AB0113,,,,,,,,,,,,,0,1,Maison,98,4,PA,pâtures,PATUR,Pâture plantée,1950,3.451445,44.500175
2020-693313,2020-09-23,000001,Vente,5210,,,LES PALHERS,B459,48000,48016,Balsièges,48,,,48016000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.431944,44.469801
2020-693337,2020-09-25,000001,Vente,82000,,,PRAT DE SALZEDE,B513,48000,48016,Balsièges,48,,,48016000AT0149,,,,,,,,,,,,,0,,,,,P,prés,,,166,3.426589,44.479205
2020-693337,2020-09-25,000001,Vente,82000,5094,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0108,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,185,3.426428,44.478859
2020-693337,2020-09-25,000001,Vente,82000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0109,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.426567,44.478925
2020-693337,2020-09-25,000001,Vente,82000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0110,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.426761,44.478879
2020-693349,2020-09-24,000001,Vente,1000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0125,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2020-693349,2020-09-24,000001,Vente,1000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0135,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.425944,44.478497
2020-693349,2020-09-24,000001,Vente,1000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0136,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.42602,44.478488
2020-693349,2020-09-24,000001,Vente,1000,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0137,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.426015,44.478544
2020-693410,2020-09-29,000001,Vente,3500,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0123,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.426317,44.478196
2020-693410,2020-09-29,000001,Vente,3500,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0124,,,,,,,,,,,,,0,,,,,J,jardins,,,222,,
2020-693432,2020-10-14,000002,Vente,100,,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AC0699,,,,,,,,,,,,,0,,,,,J,jardins,,,28,3.451938,44.499111
2020-693432,2020-10-14,000002,Vente,100,5102,A,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AC0707,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,20,3.452396,44.499123
2020-693584,2020-10-20,000003,Echange,500,,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AC0693,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.450431,44.497702
2020-693584,2020-10-20,000003,Echange,500,,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AC0698,,,,,,,,,,,,,0,,,,,L,landes,,,111,3.450867,44.497683
2020-693584,2020-10-20,000004,Echange,500,,,CHANGEFEGE,B089,48000,48016,Balsièges,48,,,48016000AC0697,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.45075,44.497713
2020-693675,2020-10-29,000001,Vente,100,,,HORT NAOU,B310,48000,48016,Balsièges,48,,,48016000AC0641,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53,3.45039,44.497582
2020-693676,2020-11-04,000001,Vente,100,,,COULON,B227,48000,48016,Balsièges,48,,,48016000AT0242,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.423511,44.476896
2020-693677,2020-11-16,000002,Vente,100,,,LA BAUME,B025,48000,48016,Balsièges,48,,,48016000AE0327,,,,,,,,,,,,,0,,,,,P,prés,,,130,3.463242,44.487028
2020-693704,2020-11-09,000002,Vente,200,,,PRAT DE LA FOUON,B509,48000,48016,Balsièges,48,,,48016000AV0565,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.423578,44.479792
2020-693718,2020-11-06,000001,Vente,350,,,LOU GRAOUZEL,B377,48000,48016,Balsièges,48,,,48016000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,908,3.42155,44.479949
2020-693897,2020-11-26,000001,Vente,650,,,BRAMONAS,B061,48000,48016,Balsièges,48,,,48016000AV0086,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.425309,44.479356
