siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013249792,00014,01324979200014,O,1994-12-25,NN,,,2008-01-04T17:54:42,true,2,,,,RTE,D AVIRE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.854083,47.693274,0.81,street,Route d’Aviré 49500 Segré-en-Anjou Bleu,49331_0045,G,ROUTE D AVIRE,
055200117,00244,05520011700244,O,1980-05-21,,,,2006-10-26T23:35:49,false,5,,8,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,65.1D,NAFRev1,N,-0.87052,47.683961,0.96,housenumber,8 Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800_00008,G,8 RUE LAZARE CARNOT,
055200141,00020,05520014100020,O,2021-05-17,,,,2022-03-24T15:28:50,false,1,ZI D'ETRICHE-SEGRE,23,,RUE,LOUIS LEPINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,25.62B,NAFRev2,O,-0.858288,47.693084,0.96,housenumber,23 Rue Louis Lépine 49500 Segré-en-Anjou Bleu,49331_0832_00023,G,23 RUE LOUIS LEPINE,
056100761,00024,05610076100024,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,-0.913602,47.706949,0.95,street,Route de la Maison Neuve 49500 Segré-en-Anjou Bleu,49331_1890,G,ROUTE DE LA MAISON NEUVE,
056200553,00024,05620055300024,O,1997-04-01,,,,,false,2,,13,,PL,ARISTIDE BRIAND,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,-0.874206,47.685634,0.88,housenumber,13 Place Aristide Briand 49500 Segré-en-Anjou Bleu,49331_0030_00013,G,13 PLACE ARISTIDE BRIAND,
056200553,00032,05620055300032,O,1997-04-01,,,,,false,2,,13,,RUE,ERNEST RENAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,-0.875119,47.685818,0.96,housenumber,13 Rue Ernest Renan 49500 Segré-en-Anjou Bleu,49331_0400_00013,G,13 RUE ERNEST RENAN,
056200553,00040,05620055300040,O,1997-11-01,NN,,,2021-10-27T08:03:08,false,4,RUE ROBERT SCHUMAN,,,,ZONE INDUSTRIELL D ETRICHE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.74A,NAFRev2,O,-0.863063,47.695869,0.48,street,Rue Robert Schumann 49500 Segré-en-Anjou Bleu,49331_1288,D,RUE ROBERT SCHUMANN,
058100397,00023,05810039700023,O,1900-01-01,NN,,,2021-02-23T10:27:59,true,3,,,,,LA DOMINIERE,49520,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.947308,47.704063,0.93,locality,La Dominière (Noyant-la-Gravoyère) 49500 Segré-en-Anjou Bleu,49331_47axxr,G,LA DOMINIERE,NOYANT LA GRAVOYERE
058103144,00018,05810314400018,O,,NN,,,,true,1,,4,,RUE,EMILE ZOLA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.873253,47.685114,0.96,housenumber,4 Rue Emile Zola 49500 Segré-en-Anjou Bleu,49331_0390_00004,G,4 RUE EMILE ZOLA,
059103200,00016,05910320000016,O,,,,,,true,1,,,,RUE,GOUNOD,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.03,NAP,N,-0.878163,47.681688,0.96,street,Rue Gounod 49500 Segré-en-Anjou Bleu,49331_0570,G,RUE GOUNOD,
059103580,00011,05910358000011,O,,NN,,,,true,1,,43,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.12,NAP,N,-0.872505,47.685516,0.97,housenumber,43 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00043,G,43 RUE VICTOR HUGO,
059104935,00032,05910493500032,O,,,,,,true,1,,18,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.06,NAP,N,-0.872016,47.685544,0.97,housenumber,18 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00018,G,18 RUE VICTOR HUGO,
059111625,00014,05911162500014,O,,,,,,true,1,,,,RUE,GAMBETTA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.870748,47.685277,0.96,street,Rue Gambetta 49500 Segré-en-Anjou Bleu,49331_0480,G,RUE GAMBETTA,
059111989,00014,05911198900014,O,1989-06-22,NN,,,2016-12-22T09:43:08,true,3,,,,,LE BOURG,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793436,47.705479,0.93,locality,Le Bourg (Aviré) 49500 Segré-en-Anjou Bleu,49331_dkfmoc,G,LE BOURG,AVIRE
059113688,00010,05911368800010,O,,,,,,true,1,,51,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.07,NAP,N,-0.868277,47.679118,0.97,housenumber,51 Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790_00051,G,51 RUE LAMARTINE,
059114348,00010,05911434800010,O,,,,,,true,1,,,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,-0.870141,47.683455,0.96,street,Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800,G,RUE LAZARE CARNOT,
059115733,00012,05911573300012,O,,,,,,true,1,,,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.869034,47.680606,0.97,street,Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790,G,RUE LAMARTINE,
059200246,00011,05920024600011,O,1959-01-01,NN,,,,false,4,,39,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.868395,47.67957,0.97,housenumber,39 Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790_00039,G,39 RUE LAMARTINE,
059200352,00025,05920035200025,O,,,,,,true,1,,,,RUE,VOLTAIRE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.872298,47.687511,0.96,street,Rue Voltaire 49500 Segré-en-Anjou Bleu,49331_1460,G,RUE VOLTAIRE,
059501072,00025,05950107200025,O,1900-01-01,NN,,,,false,4,,11,,PL,ARISTIDE BRIAND,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,19.1Z,NAF1993,O,-0.874108,47.685533,0.88,housenumber,11 Place Aristide Briand 49500 Segré-en-Anjou Bleu,49331_0030_00011,G,11 PLACE ARISTIDE BRIAND,
060100948,00011,06010094800011,O,,,,,,true,1,,11,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4V,NAF1993,N,-0.871344,47.68542,0.97,housenumber,11 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00011,G,11 RUE VICTOR HUGO,
060104932,00011,06010493200011,O,1960-01-01,NN,,,2012-02-22T03:43:45,true,4,,24,,RUE,GAMBETTA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,68.20B,NAFRev2,N,-0.870933,47.685089,0.96,housenumber,24 Rue Gambetta 49500 Segré-en-Anjou Bleu,49331_0480_00024,G,24 RUE GAMBETTA,
060107034,00013,06010703400013,O,,NN,,,,true,1,,6,,PL,ARISTIDE BRIAND,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,O,-0.873621,47.685998,0.88,housenumber,6 Place Aristide Briand 49500 Segré-en-Anjou Bleu,49331_0030_00006,G,6 PLACE ARISTIDE BRIAND,
060116217,00013,06011621700013,O,,,,,,true,1,,8,,RUE,ERNEST RENAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.21,NAP,N,-0.874529,47.685779,0.96,housenumber,8 Rue Ernest Renan 49500 Segré-en-Anjou Bleu,49331_0400_00008,G,8 RUE ERNEST RENAN,
060200417,01303,06020041701303,O,1985-03-01,,,,2015-12-21T21:53:15,false,4,,24,,RUE,GAMBETTA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2002-12-31,F,ERAM,,,,70.2C,NAF1993,N,-0.870933,47.685089,0.96,housenumber,24 Rue Gambetta 49500 Segré-en-Anjou Bleu,49331_0480_00024,G,24 RUE GAMBETTA,
061101200,00014,06110120000014,O,,,,,,true,1,,14,,RUE,DU DOCTEUR POIDEVIN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-0.869779,47.68382,0.96,housenumber,14 Rue du Docteur Poidevin 49500 Segré-en-Anjou Bleu,49331_0370_00014,G,14 RUE DU DOCTEUR POIDEVIN,
061103677,00011,06110367700011,O,,,,,,true,1,,,,RUE,DU CAPITAINE GUYNEMER,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.872121,47.687094,0.96,street,Rue du Capitaine Guynemer 49500 Segré-en-Anjou Bleu,49331_0240,G,RUE DU CAPITAINE GUYNEMER,
061104923,00018,06110492300018,O,1961-01-01,NN,,,2016-12-22T09:46:29,true,4,,,,,LE BOURG,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.793436,47.705479,0.93,locality,Le Bourg (Aviré) 49500 Segré-en-Anjou Bleu,49331_dkfmoc,G,LE BOURG,AVIRE
061107371,00017,06110737100017,O,,NN,,,,true,1,,8,,RUE,HOCHE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.873176,47.685402,0.96,housenumber,8 Rue Hoche 49500 Segré-en-Anjou Bleu,49331_0680_00008,G,8 RUE HOCHE,
061107421,00010,06110742100010,O,,NN,,,,true,1,,12,,RUE,ANTOINE PAILLARD,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,-0.868468,47.676895,0.96,housenumber,12 Rue Antoine Paillard 49500 Segré-en-Anjou Bleu,49331_0020_00012,G,12 RUE ANTOINE PAILLARD,
061200549,00014,06120054900014,O,1961-01-01,NN,,,2008-11-07T00:16:12,true,4,,18,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,O,-0.8691,47.681176,0.97,housenumber,18 Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790_00018,G,18 RUE LAMARTINE,
061200580,00217,06120058000217,O,2019-01-01,02,2021,,2023-11-27T13:15:00,false,2,ZI D'ETRICHE,,,RUE,ROBERT SCHUMAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2019-10-31,A,MARTIN HEULIN,,,MARTIN HEULIN,46.74A,NAFRev2,O,-0.863063,47.695869,0.91,street,Rue Robert Schumann 49500 Segré-en-Anjou Bleu,49331_1288,G,RUE ROBERT SCHUMANN,
062101100,00014,06210110000014,O,,NN,,,,true,1,,32,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,81.11,NAP,N,-0.869982,47.680351,0.97,housenumber,32 Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790_00032,G,32 RUE LAMARTINE,
062102041,00019,06210204100019,O,,NN,,,,true,1,,12,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,-0.871589,47.685136,0.97,housenumber,12 Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090_00012,G,12 RUE PASTEUR,
062102785,00011,06210278500011,O,1962-01-01,,,,,true,1,,31,,RUE,GASTON JOUBIN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,37.1Z,NAF1993,N,-0.868523,47.688397,0.97,housenumber,31 Rue Gaston Joubin 49500 Segré-en-Anjou Bleu,49331_0500_00031,G,31 RUE GASTON JOUBIN,
062104153,00010,06210415300010,O,1900-01-01,NN,,,2011-04-28T00:10:30,false,3,,55,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,,-0.87319,47.685289,0.97,housenumber,55 Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090_00055,G,55 RUE PASTEUR,
062104153,00036,06210415300036,O,2005-01-01,,,,2012-11-15T09:16:10,true,3,,9,,RUE,DU VAL DE LOIRE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,-0.878164,47.687684,0.96,housenumber,9 Rue du Val de Loire 49500 Segré-en-Anjou Bleu,49331_1410_00009,G,9 RUE DU VAL DE LOIRE,
062104351,00010,06210435100010,O,,NN,,,,true,1,,36,,RUE,CHARLES DE GAULLE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,-0.871328,47.690003,0.97,housenumber,36 Rue Charles de Gaulle 49500 Segré-en-Anjou Bleu,49331_0290_00036,G,36 RUE CHARLES DE GAULLE,
062106158,00017,06210615800017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.870599,47.68454,0.87,street,Place de la République 49500 Segré-en-Anjou Bleu,49331_1280,G,PLACE DE LA REPUBLIQUE,
062107685,00018,06210768500018,O,,,,,,true,1,,,,QUAI,DE LAUINGEN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.871581,47.6861,0.77,street,Quai Lauingen 49500 Segré-en-Anjou Bleu,49331_0796,G,QUAI LAUINGEN,
062200852,00044,06220085200044,O,1999-06-01,01,2021,,2023-11-27T13:15:00,false,3,AVIRE,,,RTE,DE LA FERRIERE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.850712,47.730589,0.88,locality,La Salle Verte (La Ferrière-de-Flée) 49500 Segré-en-Anjou Bleu,49331_F339,G,LA SALLE VERTE,LA FERRIERE DE FLEE
063100556,00016,06310055600016,O,,,,,,true,1,,9,,PL,ARISTIDE BRIAND,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.40,NAP,N,-0.873983,47.685467,0.88,housenumber,9 Place Aristide Briand 49500 Segré-en-Anjou Bleu,49331_0030_00009,G,9 PLACE ARISTIDE BRIAND,
063101174,00017,06310117400017,O,,,,,,true,1,,,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.869034,47.680606,0.97,street,Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790,G,RUE LAMARTINE,
063101331,00013,06310133100013,O,,,,,,true,1,,3,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.21,NAP,N,-0.870377,47.683884,0.96,housenumber,3 Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800_00003,G,3 RUE LAZARE CARNOT,
063102800,00016,06310280000016,O,,NN,,,,true,1,,51,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8D,NAF1993,O,-0.873013,47.68527,0.97,housenumber,51 Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090_00051,G,51 RUE PASTEUR,
063103725,00014,06310372500014,O,,,,,,true,1,,,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.872135,47.685324,0.97,street,Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090,G,RUE PASTEUR,
063104434,00012,06310443400012,O,,,,,,true,1,,,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.872114,47.685596,0.97,street,Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450,G,RUE VICTOR HUGO,
063106397,00019,06310639700019,O,,NN,,,,true,1,,34,,RUE,LAMARTINE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.868788,47.680423,0.97,housenumber,34 Rue Lamartine 49500 Segré-en-Anjou Bleu,49331_0790_00034,G,34 RUE LAMARTINE,
063200224,00010,06320022400010,O,1900-01-01,NN,,,2012-05-05T00:15:13,false,5,,16,,RUE,DU DOCTEUR PAUL CHEVALLIER,49500,SEGRE-EN-ANJOU BLEU,,,49331,49504,SEGRE CEDEX,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.21A,NAFRev2,O,-0.868606,47.683473,0.96,housenumber,16 Rue du Docteur Paul Chevallier 49500 Segré-en-Anjou Bleu,49331_0360_00016,G,16 RUE DU DR PAUL CHEVALLIER,
064100696,00018,06410069600018,O,,,,,,true,1,,,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.872135,47.685324,0.97,street,Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090,G,RUE PASTEUR,
064101405,00047,06410140500047,O,2000-05-26,NN,,,2016-12-19T20:59:45,true,3,,,,RTE,DE SEGRE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.858426,47.639944,0.82,street,Route de Segré 49500 Segré-en-Anjou Bleu,49187_0030,G,ROUTE DE SEGRE,
064102114,00010,06410211400010,O,,,,,,true,1,,39,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.24,NAP,N,-0.872488,47.68528,0.97,housenumber,39 Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090_00039,G,39 RUE PASTEUR,
064103138,00018,06410313800018,O,,,,,,true,1,,,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.872135,47.685324,0.97,street,Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090,G,RUE PASTEUR,
064103864,00019,06410386400019,O,,,,,,true,1,,61,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,-0.872975,47.685555,0.97,housenumber,61 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00061,G,61 RUE VICTOR HUGO,
064104201,00021,06410420100021,O,,,,,,true,1,,4,,RUE,JULES FERRY,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.08,NAP,N,-0.871236,47.684074,0.96,housenumber,4 Rue Jules Ferry 49500 Segré-en-Anjou Bleu,49331_0770_00004,G,4 RUE JULES FERRY,
064106727,00015,06410672700015,O,,NN,,,,true,1,,10,,PL,DE LA GARE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.844017,47.730332,0.74,housenumber,10 Rue de la Gare La Ferrière de Flée 49500 Segré-en-Anjou Bleu,49331_wnquc6_00010,G,10 RUE GARE LA FERRIERE DE FLEE,
064200793,00236,06420079300236,O,1982-01-20,NN,,,,false,4,,,,RUE,ERNEST RENAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,O,-0.88167,47.687714,0.96,street,Rue Ernest Renan 49500 Segré-en-Anjou Bleu,49331_0400,G,RUE ERNEST RENAN,
064200892,00285,06420089200285,O,1990-05-01,NN,,,,false,4,,3,,PL,DE LA REPUBLIQUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,-0.871018,47.68429,0.88,housenumber,3 Place de la République 49500 Segré-en-Anjou Bleu,49331_1280_00003,G,3 PLACE DE LA REPUBLIQUE,
065100810,00012,06510081000012,O,,,,,,true,1,,16,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.43,NAP,N,-0.870374,47.683685,0.96,housenumber,16 Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800_00016,G,16 RUE LAZARE CARNOT,
065101529,00017,06510152900017,O,,,,,,true,1,,,,RUE,GAMBETTA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.870748,47.685277,0.96,street,Rue Gambetta 49500 Segré-en-Anjou Bleu,49331_0480,G,RUE GAMBETTA,
065101768,00011,06510176800011,O,,,,,,true,1,,6,,RUE,MEIGNAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,15.8C,NAF1993,N,-0.873051,47.682881,0.96,housenumber,6 Rue Meignan 49500 Segré-en-Anjou Bleu,49331_0920_00006,G,6 RUE MEIGNAN,
065101891,00011,06510189100011,O,,NN,,,,true,1,,88,,RUE,CHARLES DE GAULLE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1989-06-08,F,,,,,59.08,NAP,N,-0.870377,47.693686,0.97,housenumber,88 Rue Charles de Gaulle 49500 Segré-en-Anjou Bleu,49331_0290_00088,G,88 RUE CHARLES DE GAULLE,
065102360,00024,06510236000024,O,,,,,,true,1,,,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.872114,47.685596,0.97,street,Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450,G,RUE VICTOR HUGO,
065103897,00016,06510389700016,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.870599,47.68454,0.87,street,Place de la République 49500 Segré-en-Anjou Bleu,49331_1280,G,PLACE DE LA REPUBLIQUE,
065105363,00017,06510536300017,O,1964-01-01,NN,,,2020-02-24T09:14:08,true,5,,29,,,GRANDE RUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.915777,47.71583,0.97,housenumber,29 Grande Rue 49500 Segré-en-Anjou Bleu,49233_0016_00029,G,29 GRANDE RUE,
065105439,00015,06510543900015,O,,NN,,,,true,1,,12,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.870433,47.683796,0.96,housenumber,12 Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800_00012,G,12 RUE LAZARE CARNOT,
065105769,00015,06510576900015,O,1964-01-01,NN,,,,true,3,,4,,RUE,DE LA VERZEE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,-0.869567,47.684677,0.96,housenumber,4 Rue de la Verzée 49500 Segré-en-Anjou Bleu,49331_1440_00004,G,4 RUE DE LA VERZEE,
065105868,00015,06510586800015,O,,NN,,,,true,1,,1,,PL,DE LA REPUBLIQUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.870737,47.684284,0.88,housenumber,1 Place de la République 49500 Segré-en-Anjou Bleu,49331_1280_00001,G,1 PLACE DE LA REPUBLIQUE,
065106486,00015,06510648600015,O,1965-01-01,NN,,,2010-08-16T12:06:23,true,4,,2,B,RUE,DE MAINGUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.862535,47.68711,0.86,housenumber,2bis Rue de Maingué 49500 Segré-en-Anjou Bleu,49331_0870_00002_bis,G,2BIS RUE DE MAINGUE,
065201196,00014,06520119600014,O,,,,,,true,1,,14,,RUE,DE MAINGUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,51.10,NAP,N,-0.861954,47.687115,0.97,housenumber,14 Rue de Maingué 49500 Segré-en-Anjou Bleu,49331_0870_00014,G,14 RUE DE MAINGUE,
066102484,00020,06610248400020,O,,NN,,,2006-11-25T09:05:41,true,1,,2,,PL,DE LA REPUBLIQUE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.4T,NAF1993,N,-0.87015,47.684192,0.88,housenumber,2 Place de la République 49500 Segré-en-Anjou Bleu,49331_1280_00002,G,2 PLACE DE LA REPUBLIQUE,
066103300,00019,06610330000019,O,,,,,,true,1,,27,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,64.24,NAP,N,-0.872001,47.685474,0.97,housenumber,27 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00027,G,27 RUE VICTOR HUGO,
066103417,00011,06610341700011,O,1966-01-01,NN,,,,true,1,,1,,PL,DE LA GARE,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.1A,NAF1993,N,-0.866635,47.678936,0.73,housenumber,1 Esplanade de la Gare 49500 Segré-en-Anjou Bleu,49331_0492_00001,G,1 ESPLANADE DE LA GARE,
066105701,00032,06610570100032,O,2002-12-31,NN,,,2006-10-26T23:36:49,true,3,,45,,RUE,PASTEUR,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.872828,47.685278,0.97,housenumber,45 Rue Pasteur 49500 Segré-en-Anjou Bleu,49331_1090_00045,G,45 RUE PASTEUR,
066106030,00027,06610603000027,O,1987-05-01,NN,,,2008-01-04T18:08:47,true,3,,21,,RUE,FERNAND ROSSIGNOL,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.873759,47.681974,0.96,housenumber,21 Rue Fernand Rossignol 49500 Segré-en-Anjou Bleu,49331_0455_00021,G,21 RUE FERNAND ROSSIGNOL,
066106972,00012,06610697200012,O,,,,,,true,1,,,,RUE,ERNEST RENAN,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-0.88167,47.687714,0.96,street,Rue Ernest Renan 49500 Segré-en-Anjou Bleu,49331_0400,G,RUE ERNEST RENAN,
066201112,00019,06620111200019,O,1900-01-01,,,,,true,4,,12,,RUE,ANTOINE PAILLARD,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2M,NAF1993,N,-0.868468,47.676895,0.96,housenumber,12 Rue Antoine Paillard 49500 Segré-en-Anjou Bleu,49331_0020_00012,G,12 RUE ANTOINE PAILLARD,
066201120,00616,06620112000616,O,2007-09-01,NN,,,2021-10-27T08:03:16,false,4,,9020,,RUE,JEAN MONNET,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,33.12Z,NAFRev2,N,-0.860047,47.695568,0.77,street,Rue Jean Monnet 49500 Segré-en-Anjou Bleu,49331_0743,G,RUE JEAN MONNET,
067101287,00018,06710128700018,O,,,,,,true,1,,37,,RUE,VICTOR HUGO,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,-0.872269,47.685495,0.97,housenumber,37 Rue Victor Hugo 49500 Segré-en-Anjou Bleu,49331_1450_00037,G,37 RUE VICTOR HUGO,
067101386,00018,06710138600018,O,1967-01-01,NN,,,,true,1,,12,,RUE,GAMBETTA,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,-0.870905,47.685585,0.96,housenumber,12 Rue Gambetta 49500 Segré-en-Anjou Bleu,49331_0480_00012,G,12 RUE GAMBETTA,
067101659,00018,06710165900018,O,,,,,,true,1,,6,,RUE,LAZARE CARNOT,49500,SEGRE-EN-ANJOU BLEU,,,49331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.870573,47.684063,0.96,housenumber,6 Rue Lazare Carnot 49500 Segré-en-Anjou Bleu,49331_0800_00006,G,6 RUE LAZARE CARNOT,