id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225124,2021-01-20,000001,Vente,100000,5366,,BOIS RIGAUD,B020,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0075,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,2045,0.046842,45.75379
2021-225326,2021-02-02,000001,Vente,400,,,LE MASTE,B121,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2447,0.039615,45.742073
2021-225412,2021-01-29,000001,Echange,1700,,,LE MASTE,B121,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YB0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3120,0.042353,45.746747
2021-225412,2021-01-29,000002,Echange,1700,,,LE COMMUNAL,B063,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3330,0.02222,45.739927
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOUCHET,B024,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,0.028571,45.765261
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOUCHET,B024,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.028925,45.765223
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOUCHET,B024,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.029265,45.764757
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOUCHET,B024,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.029982,45.76514
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOUCHET,B024,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.02976,45.765584
2021-225705,2021-02-11,000001,Vente,164840,5064,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0104,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,363,0.027307,45.748944
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.02729,45.748763
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.027097,45.748873
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.027042,45.748894
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,323,0.027052,45.748814
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,1130,0.027263,45.748458
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,249,0.026992,45.747869
2021-225705,2021-02-11,000001,Vente,164840,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,116,0.026992,45.74906
2021-225734,2021-02-12,000002,Vente,2400,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0204,,,,,,,,,,,,,0,,,,,T,terres,,,1107,0.02924,45.751704
2021-225734,2021-02-12,000002,Vente,2400,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0206,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.029244,45.751439
2021-225734,2021-02-12,000002,Vente,2400,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0283,,,,,,,,,,,,,0,,,,,T,terres,,,4055,0.028665,45.751378
2021-225996,2021-02-26,000001,Vente,5000,,,LES MAL BATIS,B117,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4260,0.020585,45.766284
2021-226073,2021-02-09,000001,Vente,1595,,,PETIT GRATELOT,B140,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YA0063,,,,,,,,,,,,,0,,,,,T,terres,,,2887,0.056205,45.758157
2021-226983,2021-03-30,000001,Vente,121462,,,LA GRANDE VIGNE,B095,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1842,0.036959,45.737202
2021-226983,2021-03-30,000001,Vente,121462,,,LA GRANDE VIGNE,B095,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YC0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40211,0.037099,45.739462
2021-227568,2021-04-01,000001,Vente,55000,5249,,LES GRILLAUDS,B101,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0543,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,0.02325,45.727382
2021-227568,2021-04-01,000001,Vente,55000,,,LES GRILLAUDS,B101,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0545,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.023006,45.727595
2021-227568,2021-04-01,000001,Vente,55000,,,LES GRILLAUDS,B101,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0546,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.023117,45.727639
2021-227891,2021-04-01,000001,Vente,40040,,,PUITS DE GRATELOT,B173,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,0.047408,45.755852
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.047672,45.756222
2021-227891,2021-04-01,000001,Vente,40040,,,PUITS DE GRATELOT,B173,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1529,0.048689,45.75703
2021-227891,2021-04-01,000001,Vente,40040,,,PRE DE LA FONTAINE,B157,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,5134,0.048623,45.757689
2021-227891,2021-04-01,000001,Vente,40040,,,LE CHENE,B047,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.034577,45.764221
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,9080,0.047055,45.756403
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1020,0.047055,45.756403
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3410,0.047055,45.756403
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1330,0.047055,45.756403
2021-227891,2021-04-01,000001,Vente,40040,,,A L ANE,B003,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZL0003,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6140,0.047983,45.757098
2021-228824,2021-05-31,000001,Vente,154000,5414,,LE GRAND VERGER,B091,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZB0144,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1052,0.033488,45.754315
2021-228828,2021-05-31,000001,Vente,1500,,,GRANDE ILE,B092,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.071676,45.774139
2021-228863,2021-04-30,000002,Vente,12000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,1279,0.027325,45.751025
2021-228863,2021-04-30,000002,Vente,12000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,671,0.027788,45.750949
2021-229255,2021-05-25,000001,Vente,19000,,,PETIT COURSOL,B139,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0116,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.029066,45.744874
2021-229623,2021-06-23,000001,Vente,114000,5214,,ROISSAC,B182,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0831,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,813,0.03776,45.735782
2021-229623,2021-06-23,000001,Vente,114000,,,ROISSAC,B182,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0859,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.037878,45.735636
2021-229623,2021-06-23,000001,Vente,114000,,,ROISSAC,B182,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000E0943,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.037581,45.735967
2021-229715,2021-06-16,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.026363,45.74709
2021-229715,2021-06-16,000001,Vente,20000,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0115,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.02649,45.747101
2021-230070,2021-07-02,000001,Vente,2000,,,LES RABLETS,B174,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,0.06613,45.771019
2021-230070,2021-07-02,000001,Vente,2000,,,LES RABLETS,B174,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,793,0.066299,45.770944
2021-230083,2021-06-28,000001,Vente,178000,5411,,LE LECHIER,B112,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0087,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,2000,0.025223,45.745796
2021-230083,2021-06-28,000001,Vente,178000,5411,,LE LECHIER,B112,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0087,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.025223,45.745796
2021-230301,2021-06-21,000002,Vente,165000,,,BOIS RIGAUD,B020,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1294,,,,,,,,,,,,,0,,,,,L,landes,,,510,0.046409,45.754151
2021-230301,2021-06-21,000002,Vente,165000,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1387,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.045876,45.753784
2021-230301,2021-06-21,000002,Vente,165000,,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1388,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.045856,45.753853
2021-230301,2021-06-21,000002,Vente,165000,5393,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1389,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,0.046108,45.753857
2021-230301,2021-06-21,000002,Vente,165000,5393,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1389,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.046108,45.753857
2021-230539,2021-07-07,000001,Vente,9000,,,BASSE,B007,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.071755,45.772946
2021-230750,2021-07-12,000001,Vente,166000,27,,RUE DU CHANVRE,0038,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0103,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1210,0.024576,45.745583
2021-231008,2021-07-27,000001,Vente,12000,,,LE BOURG,B025,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.025385,45.748437
2021-231935,2021-08-02,000001,Vente,158000,5488,,CHE DE TILLET,0202,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1030,0.044181,45.753192
2021-231965,2021-08-23,000001,Vente,189835.27,,,LA PIE FOUQUETTE,B145,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,39280,0.010701,45.76516
2021-231965,2021-08-23,000001,Vente,189835.27,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,21940,0.013415,45.760388
2021-231965,2021-08-23,000001,Vente,189835.27,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,4210,0.011004,45.761952
2021-231965,2021-08-23,000001,Vente,189835.27,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5780,0.010754,45.762103
2021-231965,2021-08-23,000001,Vente,189835.27,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.010754,45.762103
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE DERRIERE LE MOULIN,B159,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0417,,,,,,,,,,,,,0,,,,,T,terres,,,511,0.004575,45.754582
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE DERRIERE LE MOULIN,B159,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0418,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.004876,45.754799
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.002437,45.755992
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,0.000754,45.756316
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,0.00127,45.757069
2021-232489,2021-08-23,000001,Vente,216164.73,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.000238,45.756337
2021-232489,2021-08-23,000001,Vente,216164.73,,,LA PIE FOUQUETTE,B145,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11710,0.011757,45.763649
2021-232489,2021-08-23,000001,Vente,216164.73,,,LA PIE FOUQUETTE,B145,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.011757,45.763649
2021-232489,2021-08-23,000001,Vente,216164.73,,,LA PIE FOUQUETTE,B145,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1700,0.012573,45.763218
2021-232489,2021-08-23,000001,Vente,216164.73,,,LA PIE FOUQUETTE,B145,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.012573,45.763218
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3880,0.011538,45.76211
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.011538,45.76211
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1530,0.009762,45.763279
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6120,0.009305,45.763078
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,18440,0.005267,45.760617
2021-232489,2021-08-23,000001,Vente,216164.73,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,12750,0.006775,45.760742
2021-232489,2021-08-23,000001,Vente,216164.73,,,LES GRANDS CHAMPS,B096,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,11365,0.006185,45.75788
2021-232489,2021-08-23,000001,Vente,216164.73,,,LES GRANDS CHAMPS,B096,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,11365,0.006185,45.75788
2021-232505,2021-08-23,000001,Vente,27735.57,,,PRES DES JONCS,B168,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.006095,45.75528
2021-232505,2021-08-23,000001,Vente,27735.57,,,PRE DERRIERE LE MOULIN,B159,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.00622,45.753997
2021-232505,2021-08-23,000001,Vente,27735.57,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0456,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,0.002057,45.755373
2021-232505,2021-08-23,000001,Vente,27735.57,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.002354,45.755806
2021-232505,2021-08-23,000001,Vente,27735.57,,,PRE METREAU,B163,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.002919,45.756191
2021-232505,2021-08-23,000001,Vente,27735.57,,,ILE BLANCHE,B106,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000G1009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.010896,45.745615
2021-232505,2021-08-23,000001,Vente,27735.57,,,GRATTE GEAU,B099,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,6330,0.00797,45.760539
2021-232505,2021-08-23,000001,Vente,27735.57,,,LES GALIMANS,B082,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZV0010,,,,,,,,,,,,,0,,,,,T,terres,,,11040,0.003057,45.758854
2021-233374,2021-09-23,000001,Vente,1500,,,GRANDE ILE,B092,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZI0008,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.071288,45.774311
2021-233456,2021-09-20,000001,Vente,162000,5473,,LES PETITS JARDINS,B141,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0097,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,0.019567,45.733256
2021-233456,2021-09-20,000001,Vente,162000,5473,,LES PETITS JARDINS,B141,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZR0097,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.019567,45.733256
2021-234072,2021-10-21,000001,Vente,27500,,,LA GROUGE,B103,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZS0098,,,,,,,,,,,,,0,,,,,T,terres,,,791,0.025102,45.746911
2021-234147,2021-10-19,000001,Vente,85800,5322,,GROSBOT,B102,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1270,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,312,0.043566,45.755087
2021-234151,2021-10-08,000001,Vente,85000,5149,,BASSE,B007,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0593,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,651,0.072348,45.772997
2021-234898,2021-11-12,000001,Vente,39000,,,LES COURIERES,B067,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000D1385,,,,,,,,,,,,,0,,,,,T,terres,,,1529,0.043796,45.753445
2021-235051,2021-11-04,000001,Vente,70000,5147,,BASSE,B007,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0596,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,125,0.071526,45.77309
2021-235051,2021-11-04,000001,Vente,70000,,,BASSE,B007,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.071413,45.772638
2021-236183,2021-12-16,000003,Echange,29500,,,LES MAL BATIS,B117,16570,16320,Saint-Genis-d'Hiersac,16,,,16320000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.018681,45.766866
2021-236689,2021-12-23,000001,Vente,27000,,,LA PREVOTE,B172,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000F0177,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.028459,45.746585
2021-236689,2021-12-23,000001,Vente,27000,5086,,LA PREVOTE,B172,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000F0181,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,260,0.028914,45.746556
2021-236689,2021-12-23,000001,Vente,27000,,,LA PREVOTE,B172,16570,16320,Saint-Genis-d'Hiersac,16,,,163200000F0182,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.029053,45.746457
