id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931289,2019-01-31,000001,Vente,270000,67,,RUE DES JONQUILLES,0024,62610,62488,Landrethun-lès-Ardres,62,,,624880000B0479,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1000,1.97899,50.815667
2019-931289,2019-01-31,000001,Vente,270000,67,,RUE DES JONQUILLES,0024,62610,62488,Landrethun-lès-Ardres,62,,,624880000B0479,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,,,1004,1.97899,50.815667
2019-931289,2019-01-31,000001,Vente,270000,,,LE CALANTHUN,B005,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0116,,,,,,,,,,,,,0,,,,,P,prés,,,10950,1.979632,50.815142
2019-931660,2019-03-13,000001,Vente,75000,,,WEST YEUSE,B024,62610,62488,Landrethun-lès-Ardres,62,,,624880000C0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,1.966644,50.812444
2019-931660,2019-03-13,000001,Vente,75000,,,WEST YEUSE,B024,62610,62488,Landrethun-lès-Ardres,62,,,624880000C0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,1.96702,50.812211
2019-931660,2019-03-13,000001,Vente,75000,,,WEST YEUSE,B024,62610,62488,Landrethun-lès-Ardres,62,,,624880000C0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,1.966474,50.812689
2019-931660,2019-03-13,000001,Vente,75000,,,WEST YEUSE,B024,62610,62488,Landrethun-lès-Ardres,62,,,624880000C0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,1.966526,50.812603
2019-931761,2019-03-25,000001,Vente,430000,314,,RUE DE L EGLISE,0027,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0296,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,3065,1.962932,50.826822
2019-931761,2019-03-25,000001,Vente,430000,314,,RUE DE L EGLISE,0027,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0296,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,3065,1.962932,50.826822
2019-931761,2019-03-25,000001,Vente,430000,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0297,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,1.96283,50.826932
2019-931761,2019-03-25,000001,Vente,430000,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,2979,1.963337,50.82657
2019-931761,2019-03-25,000001,Vente,430000,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,2453,1.963653,50.826924
2019-931764,2019-03-26,000001,Vente,5625,,,LE MARIAGE,B014,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,9371,1.960314,50.821833
2019-931775,2019-03-23,000001,Vente,46000,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0622,,,,,,,,,,,,,0,,,,,J,jardins,,,879,1.958761,50.825579
2019-932051,2019-04-30,000001,Vente,248000,38,,RTE DE LICQUES,0143,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZA0104,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.971255,50.829882
2019-932051,2019-04-30,000001,Vente,248000,38,,RTE DE LICQUES,0143,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZA0104,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,711,1.971255,50.829882
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0160,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.969702,50.812709
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0161,,,,,,,,,,,,,0,,,,,T,terres,,,5297,1.970685,50.813187
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0161,,,,,,,,,,,,,0,,,,,T,terres,,,2649,1.970685,50.813187
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.969975,50.812411
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,5333,1.971096,50.812799
2019-932178,2019-05-07,000001,Vente,39250,,,LE FOND DE YEUSE,B020,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,2666,1.971096,50.812799
2019-932334,2019-06-07,000001,Vente,7220,,,LE VAL EST,B054,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.973004,50.804151
2019-932334,2019-06-07,000001,Vente,7220,,,LE VAL EST,B054,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,8298,1.973004,50.804151
2019-932597,2019-07-05,000001,Vente,210000,40,,RUE DU FRESNE,0025,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0487,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2055,1.961406,50.824568
2019-932597,2019-07-05,000001,Vente,210000,40,,RUE DU FRESNE,0025,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0487,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.961406,50.824568
2019-932720,2019-07-15,000001,Vente,45500,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,1.959016,50.825511
2019-932961,2019-08-22,000001,Vente,6640.8,,,YEUSE,B025,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,11068,1.980325,50.8171
2019-933398,2019-09-30,000001,Vente,52000,,,LE VAL,B021,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,1.972771,50.809822
2019-933398,2019-09-30,000001,Vente,52000,,,LE VAL,B021,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.972507,50.809772
2019-933850,2019-10-28,000001,Vente,10000,,,LE BOIS DE FOLIOUSE,B053,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,11066,1.986122,50.816051
2019-933871,2019-11-28,000001,Vente,75000,166,,RUE DU STADE,0152,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0606,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,605,1.957393,50.82413
2019-933871,2019-11-28,000001,Vente,75000,,,LANDRETHUN,B011,62610,62488,Landrethun-lès-Ardres,62,,,624880000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.957365,50.824328
2019-933881,2019-11-26,000001,Vente,40000,,,YEUSE,B025,62610,62488,Landrethun-lès-Ardres,62,,,624880000B0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1008,,
2019-934076,2019-12-18,000001,Vente,9000,,,LE BOIS DE FOLIOUSE,B053,62610,62488,Landrethun-lès-Ardres,62,,,62488000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,7382,1.982874,50.816147
