id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767046,2020-01-02,000001,Vente,25500,11,,RUE DU GUE DES FOINS,0024,55100,55099,Champneuville,55,,,55099000ZE0076,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,357,5.324055,49.236413
2020-767047,2020-01-02,000002,Vente,4500,9,,RUE DU GUE DES FOINS,0024,55100,55099,Champneuville,55,,,55099000ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,357,5.324142,49.236447
2020-767264,2020-02-14,000001,Vente,130000,2,,RUE DE L EGLISE,0010,55100,55099,Champneuville,55,,,55099000ZE0010,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,843,5.325441,49.236556
2020-767264,2020-02-14,000001,Vente,130000,,,VC LE GUE DES FOINS,0025,55100,55099,Champneuville,55,,,55099000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,617,5.325591,49.236602
2020-767344,2020-02-24,000001,Vente,294567,,,LES ANNONCIADES,B001,55100,55099,Champneuville,55,,,55099000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,17258,5.289323,49.235105
2020-767344,2020-02-24,000001,Vente,294567,,,LES ANNONCIADES,B001,55100,55099,Champneuville,55,,,55099000ZA0021,,,,,,,,,,,,,0,,,,,L,landes,,,1169,5.289323,49.235105
2020-767344,2020-02-24,000001,Vente,294567,,,LES ANNONCIADES,B001,55100,55099,Champneuville,55,,,55099000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,53672,5.289323,49.235105
2020-767344,2020-02-24,000001,Vente,294567,,,LE QUART DE RESSAUT,B121,55100,55099,Champneuville,55,,,55099000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1240,5.302578,49.242371
2020-768372,2020-10-23,000001,Vente,60000,3,,RUE DE L EGLISE,0010,55100,55099,Champneuville,55,,,55099000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.325519,49.235645
2020-768372,2020-10-23,000001,Vente,60000,3,,RUE DE L EGLISE,0010,55100,55099,Champneuville,55,,,55099000ZE0054,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.325519,49.235645
2020-768372,2020-10-23,000001,Vente,60000,3,,RUE DE L EGLISE,0010,55100,55099,Champneuville,55,,,55099000ZE0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2351,5.325519,49.235645
2020-768372,2020-10-23,000001,Vente,60000,3,,RUE DE L EGLISE,0010,55100,55099,Champneuville,55,,,55099000ZE0054,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2351,5.325519,49.235645
2020-769725,2020-11-30,000001,Vente,3500,12,,RUE DU GUE DES FOINS,0024,55100,55099,Champneuville,55,,,55099000ZE0068,,,,,,,,,,,,,0,,,,,L,landes,,,217,5.324141,49.236839
