siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205530,00012,21020553000012,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,3,,2,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.226777,49.401228,0.95,housenumber,2 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00002,G,2 RUE SAINT MARTIN,
210205530,00020,21020553000020,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,2,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.226777,49.401228,0.95,housenumber,2 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00002,G,2 RUE SAINT MARTIN,
260205646,00011,26020564600011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.226777,49.401228,0.95,housenumber,2 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00002,G,2 RUE SAINT MARTIN,
260210646,00014,26021064600014,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.226777,49.401228,0.95,housenumber,2 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00002,G,2 RUE SAINT MARTIN,
312976822,00014,31297682200014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313874786,00012,31387478600012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES VIGNES DE LA ROCHE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.220468,49.408123,0.93,street,Les Vignes de la Roche 02290 Osly-Courtil,02576_B060,G,LES VIGNES DE LA ROCHE,
313887176,00037,31388717600037,O,1996-02-14,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2000-10-01,F,AISNE DECOR,,,,45.4J,NAF1993,O,3.224897,49.401697,0.95,housenumber,16 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00016,G,16 RUE SAINT MARTIN,
319638169,00023,31963816900023,O,1999-07-01,NN,,4321AB,2020-01-27T08:36:36,false,15,,3,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,3.227645,49.400717,0.94,housenumber,3 Rue de Valmy 02290 Osly-Courtil,02576_0055_00003,G,3 RUE DE VALMY,
319638169,00031,31963816900031,O,2016-11-01,NN,,,2020-08-25T10:28:20,true,2,,3,B,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,3.227628,49.400514,0.83,housenumber,3bis Rue de Valmy 02290 Osly-Courtil,02576_0055_00003_bis,G,3BIS RUE DE VALMY,
325649754,00034,32564975400034,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE VIC SUR AISNE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.4C,NAF1993,N,3.224563,49.400762,0.37,street,Rue d’Aisne 02290 Osly-Courtil,02576_0005,G,RUE D AISNE,
325966141,00021,32596614100021,O,1992-04-02,NN,,,2019-11-14T14:00:13,false,4,,27,,RUE,ST MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2E,NAF1993,N,3.224053,49.402764,0.84,housenumber,27 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00027,G,27 RUE SAINT MARTIN,
326836715,00010,32683671500010,O,,,,,2019-11-14T14:00:13,true,1,,,,CHE,DE VIC SUR AISNE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.224563,49.400762,0.37,street,Rue d’Aisne 02290 Osly-Courtil,02576_0005,G,RUE D AISNE,
329465082,00017,32946508200017,O,1984-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333051571,00011,33305157100011,O,1985-05-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333288504,00041,33328850400041,O,2003-03-05,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,3.227645,49.400717,0.94,housenumber,3 Rue de Valmy 02290 Osly-Courtil,02576_0055_00003,G,3 RUE DE VALMY,
334808490,00018,33480849000018,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,JEANNE D ARC,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.07,NAP,N,3.227617,49.401486,0.94,housenumber,4 Rue Jeanne d’Arc 02290 Osly-Courtil,02576_0035_00004,G,4 RUE JEANNE D ARC,
334838463,00019,33483846300019,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338725906,00022,33872590600022,O,1991-06-10,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,ST MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,3.227445,49.401082,0.83,housenumber,1 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00001,G,1 RUE SAINT MARTIN,
341342806,00039,34134280600039,O,1994-03-01,NN,,,2019-11-14T14:00:13,true,8,,2,,RUE,DURAND,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,N,3.225788,49.401843,0.86,housenumber,2 Ruelle Durand 02290 Osly-Courtil,02576_0030_00002,G,2 RUELLE DURAND,
342451481,00010,34245148100010,O,,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,ST MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,02.20,NAP,N,3.224997,49.401349,0.84,housenumber,17 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00017,G,17 RUE SAINT MARTIN,
345201081,00014,34520108100014,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,3,,4,,,STE DES VIVRAYS,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,3.22579,49.40042,0.84,housenumber,4 Sente des Vivrays 02290 Osly-Courtil,02576_0060_00004,G,4 SENTE DES VIVRAYS,
349591479,00010,34959147900010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,17,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,3.224997,49.401349,0.95,housenumber,17 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00017,G,17 RUE SAINT MARTIN,
350905527,00015,35090552700015,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RTE,DE SOISSONS,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,77.01,NAP,N,3.250618,49.394151,0.84,housenumber,3 Route de Soissons 02290 Osly-Courtil,02576_0051_00003,G,3 ROUTE DE SOISSONS,
353476757,00011,35347675700011,O,1990-02-01,NN,,,2019-11-14T14:00:13,false,3,,9,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,60.2E,NAF1993,N,3.22769,49.402647,0.84,housenumber,9 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00009,G,9 ROUTE DE FONTENOY,
383633138,00029,38363313800029,O,1997-04-05,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DAVID,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,3.225932,49.402061,0.94,housenumber,8 Rue David 02290 Osly-Courtil,02576_0027_00008,G,8 RUE DAVID,
393100722,00015,39310072200015,O,1993-11-15,NN,,,2019-11-14T14:00:13,false,3,,6,,RUE,ALSACE LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,3.228112,49.401632,0.9,housenumber,6 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00006,G,6 RUE D ALSACE LORRAINE,
399399641,00014,39939964100014,O,1994-12-28,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,74.6Z,NAF1993,N,3.226467,49.401209,0.95,street,Rue Saint-Martin 02290 Osly-Courtil,02576_0050,G,RUE SAINT MARTIN,
400482113,00034,40048211300034,O,2006-07-31,NN,,,2021-02-23T11:24:22,true,3,,12,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,46.69B,NAFRev2,N,3.225227,49.401034,0.95,housenumber,12 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00012,G,12 RUE SAINT MARTIN,
404698227,00018,40469822700018,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,ALSACE LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,3.228808,49.40206,0.9,housenumber,4 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00004,G,4 RUE D ALSACE LORRAINE,
420557878,00022,42055787800022,O,2011-01-01,,,,2021-04-02T08:46:27,true,2,,7,,RUE,DAVID,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,74.10Z,NAFRev2,N,3.225149,49.402213,0.94,housenumber,7 Rue David 02290 Osly-Courtil,02576_0027_00007,G,7 RUE DAVID,
420764631,00016,42076463100016,O,1998-10-01,01,2019,,2021-10-27T08:01:31,false,3,,6,,RUE,ALSACE LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.228112,49.401632,0.9,housenumber,6 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00006,G,6 RUE D ALSACE LORRAINE,
424386878,00021,42438687800021,O,2006-11-20,NN,,,2019-11-14T14:00:13,false,3,,15,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4A,NAFRev1,O,3.22525,49.400941,0.95,housenumber,15 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00015,G,15 RUE SAINT MARTIN,
425358868,00015,42535886800015,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,D AISNE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.224743,49.400828,0.94,housenumber,2 Rue d’Aisne 02290 Osly-Courtil,02576_0005_00002,G,2 RUE D AISNE,
429833346,00019,42983334600019,O,2000-03-10,NN,,,2019-11-14T14:00:13,false,4,,3,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,3.227645,49.400717,0.94,housenumber,3 Rue de Valmy 02290 Osly-Courtil,02576_0055_00003,G,3 RUE DE VALMY,
440855104,00012,44085510400012,O,2002-02-04,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU VIEUX MOULIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,70.3A,NAF1993,N,3.248379,49.392798,0.93,street,Rue du Vieux Moulin 02290 Osly-Courtil,02576_0058,G,RUE DU VIEUX MOULIN,
443849591,00013,44384959100013,O,1969-06-23,NN,,,2019-11-14T14:00:13,true,4,,,,,LES CHEVRELLES,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,3.255009,49.389423,0.85,locality,Chemin des Chevrelles 02290 Osly-Courtil,02576_0017,G,CHEMIN DES CHEVRELLES,
444921290,00037,44492129000037,O,2011-04-01,,,,2021-02-23T13:27:56,true,1,,2,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10C,NAFRev2,N,3.224013,49.403016,0.84,housenumber,2 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00002,G,2 ROUTE DE FONTENOY,
448077255,00017,44807725500017,O,2003-03-13,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,ALSACE LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228979,49.402249,0.9,housenumber,2 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00002,G,2 RUE D ALSACE LORRAINE,
450454103,00034,45045410300034,O,2006-07-13,,,,2019-11-14T14:00:13,false,4,,4,,RUE,DAUMESNIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,90.03B,NAFRev2,N,3.227386,49.400393,0.94,housenumber,4 Rue Daumesnil 02290 Osly-Courtil,02576_0025_00004,G,4 RUE DAUMESNIL,
450885330,00016,45088533000016,O,2003-12-15,NN,,4391AZ,2019-11-14T14:00:13,true,3,,4,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,3.226467,49.401209,0.95,housenumber,4 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00004,G,4 RUE SAINT MARTIN,
477855340,00022,47785534000022,O,2012-04-23,NN,,4339ZZ,2019-11-14T14:00:13,false,3,,5,,RUE,D'ALSACE-LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.39Z,NAFRev2,O,3.228052,49.401469,0.94,housenumber,5 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00005,G,5 RUE D ALSACE LORRAINE,
489374108,00020,48937410800020,O,2006-07-13,NN,,,2019-11-14T14:00:13,false,7,,4,,RUE,DAUMESNIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,18.12Z,NAFRev2,N,3.227386,49.400393,0.94,housenumber,4 Rue Daumesnil 02290 Osly-Courtil,02576_0025_00004,G,4 RUE DAUMESNIL,
493923759,00036,49392375900036,O,2021-04-30,,,,2021-05-04T08:39:39,true,1,,3,,CHE,DU PETIT ORME,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.11Z,NAFRev2,N,3.228615,49.401113,0.85,housenumber,3 Chemin du Petit Orme 02290 Osly-Courtil,02576_0040_00003,G,3 CHEMIN DU PETIT ORME,
501662639,00050,50166263900050,O,2019-02-01,,,,2021-02-23T14:12:11,false,1,,2,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,3.224013,49.403016,0.84,housenumber,2 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00002,G,2 ROUTE DE FONTENOY,
503730988,00030,50373098800030,O,2019-12-16,,,,2021-02-23T14:15:49,true,1,,1,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,LYS N'BOAT,50.30Z,NAFRev2,N,3.238039,49.398861,0.84,housenumber,1 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00001,G,1 ROUTE DE FONTENOY,
517394375,00029,51739437500029,O,2016-06-29,,,,2019-11-14T14:00:13,false,1,DE SOISSONS,21,,RTE,LA MENTONNE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,45.20A,NAFRev2,N,3.243199,49.396417,0.57,housenumber,21 Route de Soissons 02290 Osly-Courtil,02576_0051_00021,D,21 ROUTE DE SOISSONS,
518171889,00018,51817188900018,O,2009-11-16,,,,2019-11-14T14:00:13,true,2,,17,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,96.02B,NAFRev2,N,3.224997,49.401349,0.95,housenumber,17 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00017,G,17 RUE SAINT MARTIN,
529912313,00010,52991231300010,O,2011-01-26,,,,2019-11-14T14:00:13,true,2,,2,,RUE,ALSACE LORRAINE,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,96.02B,NAFRev2,N,3.228979,49.402249,0.9,housenumber,2 Rue d’Alsace-Lorraine 02290 Osly-Courtil,02576_0010_00002,G,2 RUE D ALSACE LORRAINE,
530280098,00019,53028009800019,O,2011-01-01,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.227829,49.400195,0.94,housenumber,7 Rue de Valmy 02290 Osly-Courtil,02576_0055_00007,G,7 RUE DE VALMY,
530643873,00041,53064387300041,O,2020-01-20,,,4334ZC,2021-02-23T15:49:10,true,1,,4,,RUE,JEANNE D'ARC,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,COMPAGNON DECORATEUR,43.34Z,NAFRev2,N,3.227617,49.401486,0.94,housenumber,4 Rue Jeanne d’Arc 02290 Osly-Courtil,02576_0035_00004,G,4 RUE JEANNE D ARC,
533150074,00011,53315007400011,O,2011-07-01,,,,2019-11-14T14:00:13,true,2,,19,,RTE,DE SOISSONS,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2012-01-01,F,MULTISERVICES EXPRESS,,,,95.29Z,NAFRev2,N,3.243495,49.396324,0.85,housenumber,19 Route de Soissons 02290 Osly-Courtil,02576_0051_00019,G,19 ROUTE DE SOISSONS,
715571790,00024,71557179000024,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
750588808,00014,75058880800014,O,2012-04-10,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,3.227704,49.40093,0.94,housenumber,1 Rue de Valmy 02290 Osly-Courtil,02576_0055_00001,G,1 RUE DE VALMY,
753874163,00011,75387416300011,O,2012-09-18,,,,2019-11-14T14:00:13,true,2,,6,,RUE,DAUMESNIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,62.01Z,NAFRev2,N,3.227448,49.40052,0.94,housenumber,6 Rue Daumesnil 02290 Osly-Courtil,02576_0025_00006,G,6 RUE DAUMESNIL,
780205688,00010,78020568800010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,JEAN CLAUDE SEILLES,,,,,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789296449,00018,78929644900018,O,2012-11-12,,,,2019-11-14T14:00:13,true,2,,15,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,95.22Z,NAFRev2,N,3.227004,49.40272,0.85,housenumber,15 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00015,G,15 ROUTE DE FONTENOY,
793178179,00016,79317817900016,O,2013-05-01,,,,2022-03-18T08:59:37,true,2,,1,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,96.09Z,NAFRev2,N,3.238039,49.398861,0.84,housenumber,1 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00001,G,1 ROUTE DE FONTENOY,
801277021,00011,80127702100011,O,2014-03-19,,,,2019-11-14T14:00:13,true,2,HAMEAU DE COURTIL,3,,RUE,DE COURTIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.10Z,NAFRev2,N,3.249174,49.393612,0.94,housenumber,3 Rue de Courtil 02290 Osly-Courtil,02576_0020_00003,G,3 RUE DE COURTIL,
803151430,00011,80315143000011,O,2014-06-06,,,,2020-02-11T03:57:54,true,2,,2,,RTE,DE SOISSONS,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,3.248549,49.394754,0.84,housenumber,2 Route de Soissons 02290 Osly-Courtil,02576_0051_00002,G,2 ROUTE DE SOISSONS,
823909148,00012,82390914800012,O,2016-10-05,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE L ACACIA,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2016-10-05,A,DM BOIS,,,,47.78B,NAFRev2,N,3.248328,49.392045,0.94,housenumber,8 Rue de l’Acacia 02290 Osly-Courtil,02576_0002_00008,G,8 RUE DE L ACACIA,
833608243,00014,83360824300014,O,2017-10-26,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DAUMESNIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,3.227386,49.400393,0.94,housenumber,4 Rue Daumesnil 02290 Osly-Courtil,02576_0025_00004,G,4 RUE DAUMESNIL,
883604555,00010,88360455500010,O,2019-12-04,,,,2021-10-15T03:47:28,true,2,,3,,CHE,DU PETIT ORME,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.228615,49.401113,0.85,housenumber,3 Chemin du Petit Orme 02290 Osly-Courtil,02576_0040_00003,G,3 CHEMIN DU PETIT ORME,
889594719,00011,88959471900011,O,2020-06-24,,,,2020-10-05T09:39:20,true,1,,21,,RTE,DE FONTENOY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.99A,NAFRev2,N,3.225897,49.402839,0.85,housenumber,21 Route de Fontenoy 02290 Osly-Courtil,02576_0032_00021,G,21 ROUTE DE FONTENOY,
894954494,00015,89495449400015,O,2021-04-01,,,,2021-03-10T09:04:29,true,1,,14,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EDITH DUPERRIER,96.09Z,NAFRev2,N,3.225036,49.40141,0.95,housenumber,14 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00014,G,14 RUE SAINT MARTIN,
897610945,00015,89761094500015,O,2021-01-01,,,4331ZB,2021-07-02T09:15:55,true,2,,15,,RUE,SAINT-MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,43.31Z,NAFRev2,O,3.22525,49.400941,0.95,housenumber,15 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00015,G,15 RUE SAINT MARTIN,
898941398,00015,89894139800015,O,2021-06-01,,,4520AA,2021-06-19T12:25:08,true,1,,4,,,SENTE DES VIVRAYS,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MP. AUTOPROPRE,45.20A,NAFRev2,N,3.22579,49.40042,0.94,housenumber,4 Sente des Vivrays 02290 Osly-Courtil,02576_0060_00004,G,4 SENTE DES VIVRAYS,
900048760,00012,90004876000012,O,2021-05-24,,,,2021-06-05T03:37:33,true,1,,12,,RUE,SAINT-MARTIN,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,68.20B,NAFRev2,N,3.225227,49.401034,0.95,housenumber,12 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00012,G,12 RUE SAINT MARTIN,
911164416,00016,91116441600016,O,2022-02-23,,,,2022-03-10T04:11:31,true,1,,5,,RUE,DE VALMY,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,68.20B,NAFRev2,N,3.227642,49.40051,0.94,housenumber,5 Rue de Valmy 02290 Osly-Courtil,02576_0055_00005,G,5 RUE DE VALMY,
913392742,00015,91339274200015,O,2022-05-10,,,,2022-05-11T13:41:03,true,1,,16,,RUE,SAINT MARTIN,02290,OSLY-COURTIL,,02290,02576,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,LAURINE SMOLAREK,58.13Z,NAFRev2,N,3.224897,49.401697,0.95,housenumber,16 Rue Saint-Martin 02290 Osly-Courtil,02576_0050_00016,G,16 RUE SAINT MARTIN,
950602649,00010,95060264900010,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE COURTIL,02290,OSLY-COURTIL,,,02576,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,3.249229,49.393142,0.94,housenumber,5 Rue de Courtil 02290 Osly-Courtil,02576_0020_00005,G,5 RUE DE COURTIL,
