siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900126,00014,21690012600014,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.509403,46.185029,0.35,street,Route du Col de Crie 69430 Les Ardillats,69012_0040,D,ROUTE DU COL DE CRIE,
216900126,00022,21690012600022,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216900126,00030,21690012600030,O,2003-04-14,NN,,,2008-01-04T18:40:12,false,3,,,,,MAIRIE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.541451,46.179399,0.91,street,Passage de la Mairie 69430 Les Ardillats,69012_0105,G,PASSAGE DE LA MAIRIE,
216900126,00048,21690012600048,O,2004-02-26,NN,,,2013-02-07T14:49:10,false,4,,,,LD,LE MORIN,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2011-09-29,F,LOTISSEMENT LE MORIN,,,,42.99Z,NAFRev2,N,4.557727,46.174799,0.71,street,Impasse du Morin 69430 Les Ardillats,69012_0115,G,IMPASSE DU MORIN,
266902436,00010,26690243600010,O,1994-03-07,NN,,,2016-07-23T12:15:56,true,4,MAIRIE,,,,HOTEL DE VILLE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.509403,46.185029,0.35,street,Route du Col de Crie 69430 Les Ardillats,69012_0040,G,ROUTE DU COL DE CRIE,
309352045,00012,30935204500012,O,,,,,,true,1,,,,,LIEU DU REPOSOIR,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.5348355,46.0109285,0.75,poi.place_of_worship,(Lieu de culte) Le Reposoir,https://osm.org/way/146710398,G,,
311042089,00038,31104208900038,O,1983-09-30,NN,,,,false,4,,,,,RENFRAY,69430,LES ARDILLATS,,BP 20,69012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3S,NAF1993,O,,,0,,,,,,
311042089,00087,31104208900087,O,1996-06-21,NN,,,,true,4,,,,,LE VAL D'ARDIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,51.3S,NAF1993,O,4.542169,46.1875,0.94,locality,Le Val d’Ardieres 69430 Les Ardillats,69012_B049,G,LE VAL D ARDIERES,
311357107,00037,31135710700037,O,2000-01-01,NN,,,2019-01-18T12:02:08,false,3,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317790483,00026,31779048300026,O,2018-01-01,,,,2019-03-29T09:18:06,true,1,,,,,MONTILIVRER,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318082724,00010,31808272400010,O,1979-04-17,NN,,,2020-07-28T03:54:37,true,3,MR JANDARD MICHEL,,,,LES LAISSUS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.524327,46.182572,0.91,street,Chemin des Laissus 69430 Les Ardillats,69012_0095,G,CHEMIN DES LAISSUS,
320738180,00027,32073818000027,O,1983-11-16,NN,,,,true,3,,,,LD,CHATILLON,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.1G,NAF1993,N,4.534985,46.181697,0.92,street,Route de Chatillon 69430 Les Ardillats,69012_0027,G,ROUTE DE CHATILLON,
322528449,00042,32252844900042,O,2018-01-01,,,,2019-01-18T12:02:09,true,1,,,,,LES GRAVIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.553468,46.169584,0.51,street,Impasse des Terrasses de l’Ardières 69430 Les Ardillats,69012_ggb06a,G,IMP DES TERRASSES DE L ARDIERES,
325037562,00031,32503756200031,O,2001-11-28,NN,,1813ZB,2015-03-17T00:17:42,true,3,,,,,PISSEFOUR,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.557163,46.206465,0.91,street,Impasse de Pissefour 69430 Les Ardillats,69012_0135,G,IMPASSE DE PISSEFOUR,
326859287,00020,32685928700020,O,,NN,,,,true,1,,,,LD,DU REPOSOIR,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.3A,NAF1993,N,4.559021,46.169846,0.33,street,Impasse du Roquet 69430 Les Ardillats,69012_0160,G,IMPASSE DU ROQUET,
328637574,00026,32863757400026,O,1987-04-21,NN,,,2012-06-27T10:15:36,false,4,,,,LD,LES VIEUX DEPOTS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,01.61Z,NAFRev2,N,4.542035,46.18208,0.45,street,Chemin des Vignes 69430 Les Ardillats,69012_0220,G,CHEMIN DES VIGNES,
328637574,00034,32863757400034,O,2012-06-11,,,2015ZZ,2015-03-18T01:01:29,true,2,,,,,LES LAURENTS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,20.15Z,NAFRev2,N,4.524327,46.182572,0.51,street,Chemin des Laissus 69430 Les Ardillats,69012_0095,G,CHEMIN DES LAISSUS,
330593948,00020,33059394800020,O,2009-08-09,,,,2020-12-16T08:56:41,true,2,,,,,LA VERRIERE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.22Z,NAFRev2,N,4.526943,46.198433,0.92,locality,La Verriere Est 69430 Les Ardillats,69012_B050,G,LA VERRIERE EST,
330713728,00021,33071372800021,O,1985-01-23,,,,2008-11-07T00:49:14,false,6,,,,,,69430,LES ARDILLATS,,BP 25,69012,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
331885004,00019,33188500400019,O,1985-01-01,NN,,,2021-07-27T13:20:37,true,4,,,,LD,LES FARJEATS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,4.548684,46.202641,0.72,street,Boucle des Farjats 69430 Les Ardillats,69012_0060,G,BOUCLE DES FARJATS,
333602241,00015,33360224100015,O,1985-08-09,NN,,,2017-05-04T04:45:49,true,3,,,,LD,LES ARDILLATS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.533695,46.187999,0.93,municipality,Les Ardillats,69012,G,LES ARDILLATS,
333914851,00014,33391485100014,O,1985-10-14,NN,,,,true,4,,,,,LE VAL D'ARDIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,40.1Z,NAF1993,N,4.542169,46.1875,0.94,locality,Le Val d’Ardieres 69430 Les Ardillats,69012_B049,G,LE VAL D ARDIERES,
334211802,00015,33421180200015,O,1985-11-11,NN,,,2014-06-14T02:48:35,true,4,,,,,LES VIEUX DEPOTS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.21Z,NAFRev2,N,4.542035,46.18208,0.45,street,Chemin des Vignes 69430 Les Ardillats,69012_0220,G,CHEMIN DES VIGNES,
334475779,00016,33447577900016,O,,,,,,true,1,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
334588647,00019,33458864700019,O,1985-12-19,NN,,,2008-01-04T20:52:22,true,3,,,,LD,RANFRAY,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
338367691,00015,33836769100015,O,1986-01-01,,,,2011-05-26T13:08:41,false,4,,,,,LES CROIX,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.532944,46.179946,0.81,locality,Croix Gallis 69430 Les Ardillats,69012_B021,G,CROIX GALLIS,
338395569,00019,33839556900019,O,1986-07-01,NN,,,2021-02-23T10:54:57,true,6,,,,,LA VERRIERE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.526943,46.198433,0.92,locality,La Verriere Est 69430 Les Ardillats,69012_B050,G,LA VERRIERE EST,
338796816,00019,33879681600019,O,1986-08-27,NN,,,,true,3,,,,,LIEU DE RENFRAY,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339547143,00018,33954714300018,O,1986-11-15,NN,,,2008-11-07T00:59:18,false,4,,,,LD,LES CHIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,4.50184,46.188723,0.91,street,Boucle des Chieres 69430 Les Ardillats,69012_0033,G,BOUCLE DES CHIERES,
339547143,00026,33954714300026,O,1980-12-31,NN,,,,true,3,,,,LOT,LES CHIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.50184,46.188723,0.68,street,Boucle des Chieres 69430 Les Ardillats,69012_0033,G,BOUCLE DES CHIERES,
340281393,00017,34028139300017,O,1987-01-01,NN,,,2016-04-26T03:34:08,true,3,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341143717,00013,34114371700013,O,,NN,,,,true,1,,,,LD,DU REPOSOIR,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.559021,46.169846,0.33,street,Impasse du Roquet 69430 Les Ardillats,69012_0160,G,IMPASSE DU ROQUET,
343705406,00019,34370540600019,O,1988-01-01,NN,,,2008-10-03T08:06:01,false,4,,,,,LES BRETUS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,4.509943,46.180985,0.94,street,Les Bretus 69430 Les Ardillats,69012_13sla0,G,LES BRETUS,
347732083,00022,34773208300022,O,1992-09-01,NN,,,2008-11-08T00:21:42,false,4,,,,,LE BOURG,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4C,NAF1993,O,4.50184,46.188723,0.51,street,Boucle des Chieres 69430 Les Ardillats,69012_0033,G,BOUCLE DES CHIERES,
348487026,00034,34848702600034,O,2008-02-07,,,,2021-02-23T11:01:29,true,1,,,,,LE VAL D ARDIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-02-07,A,CENTRALE LE VAL D'ARDIERES,,,,35.11Z,NAFRev2,N,4.542169,46.1875,0.94,locality,Le Val d’Ardieres 69430 Les Ardillats,69012_B049,G,LE VAL D ARDIERES,
349654384,00024,34965438400024,O,1995-11-11,NN,,,2018-09-29T12:39:31,true,3,,,,,LES AYETS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.543753,46.182672,0.56,street,Route des Ardillats 69430 Les Ardillats,69012_0007,G,ROUTE DES ARDILLATS,
351375548,00036,35137554800036,O,2009-01-05,,,4312AZ,2018-11-20T04:25:44,true,2,,,,,LA BROUSSAILLERIE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12A,NAFRev2,N,4.541451,46.179399,0.38,street,Passage de la Mairie 69430 Les Ardillats,69012_0105,G,PASSAGE DE LA MAIRIE,
351384599,00020,35138459900020,O,,NN,,,,true,1,,,,,LES CROIX,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,4.532944,46.179946,0.81,locality,Croix Gallis 69430 Les Ardillats,69012_B021,G,CROIX GALLIS,
351596887,00023,35159688700023,O,2004-12-10,NN,,,2021-02-23T11:04:10,true,3,,,,LD,VERNIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.51942,46.200148,0.56,street,Chemin de la Verriere 69430 Les Ardillats,69012_0210,G,CHEMIN DE LA VERRIERE,
353187164,00010,35318716400010,O,1990-01-01,NN,,,2008-01-04T23:51:28,true,3,,,,LD,PLUVIER,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.565643,46.175089,0.92,street,Montee de Pluvier 69430 Les Ardillats,69012_0137,G,MONTEE DE PLUVIER,
353273063,00019,35327306300019,O,1976-01-01,NN,,,2021-05-11T08:00:37,true,3,,,,,CORNILLAT,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.55757,46.18134,0.92,street,Impasse de Cornillat 69430 Les Ardillats,69012_0039,G,IMPASSE DE CORNILLAT,
353273667,00017,35327366700017,O,1984-07-01,NN,,,2016-01-27T04:45:05,true,4,,,,,LES VALETTES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.545681,46.172362,0.91,street,Chemin des Valettes 69430 Les Ardillats,69012_0208,G,CHEMIN DES VALETTES,
353396567,00011,35339656700011,O,1989-12-01,01,2018,,2021-02-23T11:05:42,true,4,,1185,,,ROUTE DE CHENELETTE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE CENTENAIRE MARTIN LOUIS,,,,01.21Z,NAFRev2,N,4.542599,46.174325,0.95,housenumber,1185 Route de Chenelette 69430 Les Ardillats,69012_0029_01185,G,1185 ROUTE DE CHENELETTE,
353968837,00016,35396883700016,O,1990-01-01,NN,,,,false,4,,,,,RENFRAY,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
353968837,00024,35396883700024,O,1996-06-21,NN,,,2008-01-05T00:00:28,true,3,,,,,LE VAL D'ARDIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.542169,46.1875,0.94,locality,Le Val d’Ardieres 69430 Les Ardillats,69012_B049,G,LE VAL D ARDIERES,
378091425,00017,37809142500017,O,,NN,,,2006-11-25T11:21:42,true,1,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,21.2A,NAF1993,N,,,0,,,,,,
379305683,00011,37930568300011,O,,NN,,,,true,1,,,,LD,LIEU DE LA ROCHE GONIN,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,4.546626,46.18987,0.73,street,Impasse de la Roche Gonin 69430 Les Ardillats,69012_0156,G,IMPASSE DE LA ROCHE GONIN,
380500827,00015,38050082700015,O,1991-01-01,NN,,,,true,1,,,,LD,LE THEL,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.545238,46.183172,0.68,street,Impasse du Thel 69430 Les Ardillats,69012_0190,G,IMPASSE DU THEL,
381298975,00024,38129897500024,O,1991-07-01,NN,,,,false,3,,,,,LE ROQUET,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,01.4B,NAF1993,N,4.559021,46.169846,0.73,street,Impasse du Roquet 69430 Les Ardillats,69012_0160,G,IMPASSE DU ROQUET,
381298975,00032,38129897500032,O,1995-03-24,NN,,4399CZ,2019-06-24T13:11:06,true,4,,,,,LE THEL,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,81.30Z,NAFRev2,N,4.545238,46.183172,0.68,street,Impasse du Thel 69430 Les Ardillats,69012_0190,G,IMPASSE DU THEL,
384107850,00016,38410785000016,O,1992-01-01,NN,,,2006-10-28T01:03:48,true,4,,,,,LE PERROU,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.1G,NAFRev1,N,4.534759,46.188254,0.65,street,Montee du Perroud 69430 Les Ardillats,69012_0130,G,MONTEE DU PERROUD,
384744959,00014,38474495900014,O,1992-04-01,NN,,,2021-01-14T06:48:18,true,3,,105,,MTE,DE L'EGLISE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.540316,46.179474,0.81,housenumber,105 Montee de l’Eglise 69430 Les Ardillats,69012_0053_00105,G,105 MONTEE DE L EGLISE,
389233826,00020,38923382600020,O,2015-12-09,,,,2016-04-07T05:08:42,true,1,,,,,LA ROCHE GONIN,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,68.20B,NAFRev2,N,4.546626,46.18987,0.92,street,Impasse de la Roche Gonin 69430 Les Ardillats,69012_0156,G,IMPASSE DE LA ROCHE GONIN,
391875655,00014,39187565500014,O,1993-01-01,NN,,,,true,4,,,,,AU COCHARD,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,4.556343,46.18037,0.43,street,Impasse du Chateau 69430 Les Ardillats,69012_0026,G,IMPASSE DU CHATEAU,
392405593,00014,39240559300014,O,1993-09-01,NN,,,2021-02-23T11:18:12,true,4,,147,,IMP,DES ROCHAUDS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,01.42Z,NAFRev2,N,4.530118,46.179828,0.85,housenumber,147 Impasse des Rochauds 69430 Les Ardillats,69012_0157_00147,G,147 IMPASSE DES ROCHAUDS,
392677530,00017,39267753000017,O,1993-09-01,NN,,,2008-08-29T03:49:06,true,4,,,,LD,LES ROCHAUDS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,4.530118,46.179828,0.9,street,Impasse des Rochauds 69430 Les Ardillats,69012_0157,G,IMPASSE DES ROCHAUDS,
392677639,00016,39267763900016,O,1993-09-01,NN,,,2007-03-13T04:04:20,true,4,,,,LD,LES GLANDES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.554078,46.189364,0.91,street,Impasse des Glandes 69430 Les Ardillats,69012_0069,G,IMPASSE DES GLANDES,
395084668,00015,39508466800015,O,1992-01-01,NN,,,2011-03-25T15:57:03,true,4,LA CREUSE,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,4.559758,46.178465,0.38,street,Impasse de la Grange du Bois 69430 Les Ardillats,69012_0073,D,IMPASSE DE LA GRANGE DU BOIS,
398718833,00013,39871883300013,O,1994-11-20,NN,,,2008-01-04T18:55:33,true,3,,,,,CHATILLON,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.534985,46.181697,0.92,street,Route de Chatillon 69430 Les Ardillats,69012_0027,G,ROUTE DE CHATILLON,
399883610,00012,39988361000012,O,1995-01-01,NN,,,2006-10-28T02:46:06,true,3,,,,,CRIE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2J,NAFRev1,N,4.509403,46.185029,0.91,street,Route du Col de Crie 69430 Les Ardillats,69012_0040,G,ROUTE DU COL DE CRIE,
399983865,00011,39998386500011,O,1995-02-10,NN,,,2006-12-15T00:57:20,false,4,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400603601,00032,40060360100032,O,2015-01-02,,,4399CZ,2021-07-09T19:48:05,true,4,,,,,LES CROIX,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,4.532944,46.179946,0.81,locality,Croix Gallis 69430 Les Ardillats,69012_B021,G,CROIX GALLIS,
401043989,00011,40104398900011,O,1995-04-14,NN,,,2015-06-18T04:17:39,true,3,LE CHATEAU,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.556343,46.18037,0.75,street,Impasse du Chateau 69430 Les Ardillats,69012_0026,D,IMPASSE DU CHATEAU,
401179056,00015,40117905600015,O,1984-01-01,NN,,,2018-06-11T09:07:25,true,4,,,,,LE CHATEAU,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,4.556343,46.18037,0.75,street,Impasse du Chateau 69430 Les Ardillats,69012_0026,G,IMPASSE DU CHATEAU,
401261102,00016,40126110200016,O,1994-01-01,NN,,,2016-01-12T00:16:13,true,3,LA SERVE,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.563012,46.20751,0.91,street,Impasse de la Serve 69430 Les Ardillats,69012_0175,D,IMPASSE DE LA SERVE,
401646518,00019,40164651800019,O,1995-07-03,NN,,4334ZC,2016-04-26T03:31:38,true,5,,,,,LE BOURG,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,O,4.50184,46.188723,0.51,street,Boucle des Chieres 69430 Les Ardillats,69012_0033,G,BOUCLE DES CHIERES,
402408850,00020,40240885000020,O,1998-08-01,NN,,1629ZB,2015-03-17T00:45:24,true,3,,,,,LES ESSARDS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.535052,46.197045,0.91,street,Chemin des Essards 69430 Les Ardillats,69012_0057,G,CHEMIN DES ESSARDS,
404881872,00018,40488187200018,O,1980-12-31,NN,,,,true,1,,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404881880,00011,40488188000011,O,1982-01-01,NN,,,2006-10-28T03:25:02,true,3,LES POUDIERES,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,01.1A,NAFRev1,N,4.553468,46.169584,0.58,street,Impasse des Terrasses de l’Ardières 69430 Les Ardillats,69012_ggb06a,D,IMP DES TERRASSES DE L ARDIERES,
404881898,00013,40488189800013,O,1980-12-31,NN,,,2021-02-23T11:29:11,true,4,LAISSUS,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.524327,46.182572,0.92,street,Chemin des Laissus 69430 Les Ardillats,69012_0095,D,CHEMIN DES LAISSUS,
404881906,00014,40488190600014,O,1980-12-31,NN,,,2013-07-03T03:51:17,true,4,LES BERNILLONS,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,4.546871,46.206268,0.91,street,Impasse des Bernillons 69430 Les Ardillats,69012_0017,D,IMPASSE DES BERNILLONS,
404881914,00018,40488191400018,O,1993-01-01,NN,,,2008-01-04T20:47:13,true,3,PLUVIER,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.565643,46.175089,0.92,street,Montee de Pluvier 69430 Les Ardillats,69012_0137,D,MONTEE DE PLUVIER,
404881922,00011,40488192200011,O,1990-07-11,NN,,,,true,4,LES BELOUZES,,,,,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.562099,46.181457,0.91,street,Montee des Belouzes 69430 Les Ardillats,69012_0015,D,MONTEE DES BELOUZES,
404881930,00014,40488193000014,O,1995-01-14,NN,,,2021-01-29T11:02:35,true,4,,,,,LES CHIERES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.50184,46.188723,0.91,street,Boucle des Chieres 69430 Les Ardillats,69012_0033,G,BOUCLE DES CHIERES,
404881948,00016,40488194800016,O,1994-11-11,NN,,,2015-04-02T03:33:27,true,5,,,,,LES BELOUZES,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.562099,46.181457,0.91,street,Montee des Belouzes 69430 Les Ardillats,69012_0015,G,MONTEE DES BELOUZES,
408376531,00013,40837653100013,O,1980-12-31,NN,,,,true,1,,,,,LES BRETUS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.1A,NAF1993,N,4.509943,46.180985,0.94,street,Les Bretus 69430 Les Ardillats,69012_13sla0,G,LES BRETUS,
408376549,00015,40837654900015,O,1980-12-31,NN,,,2012-07-28T12:49:23,true,5,,,,,LE THEL,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,4.545238,46.183172,0.68,street,Impasse du Thel 69430 Les Ardillats,69012_0190,G,IMPASSE DU THEL,
408376556,00010,40837655600010,O,1980-12-31,NN,,,,true,4,,,,,LA VERRIERE,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,4.526943,46.198433,0.92,locality,La Verriere Est 69430 Les Ardillats,69012_B050,G,LA VERRIERE EST,
408376564,00014,40837656400014,O,1980-12-31,NN,,,2013-03-22T14:19:27,true,4,,,,,LES RITZ,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.41Z,NAFRev2,N,4.530118,46.179828,0.51,street,Impasse des Rochauds 69430 Les Ardillats,69012_0157,G,IMPASSE DES ROCHAUDS,
408376572,00017,40837657200017,O,1980-12-31,NN,,,2008-01-04T21:09:24,true,3,,,,,AUX LAISSUS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.524327,46.182572,0.62,street,Chemin des Laissus 69430 Les Ardillats,69012_0095,G,CHEMIN DES LAISSUS,
408376580,00010,40837658000010,O,1980-12-31,NN,,,,true,1,,,,,LE THEL,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,01.1G,NAF1993,N,4.545238,46.183172,0.68,street,Impasse du Thel 69430 Les Ardillats,69012_0190,G,IMPASSE DU THEL,
408376598,00012,40837659800012,O,1985-12-15,NN,,,2008-01-04T21:09:24,true,3,,,,,LES ESARTS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.535052,46.197045,0.67,street,Chemin des Essards 69430 Les Ardillats,69012_0057,G,CHEMIN DES ESSARDS,
408376606,00013,40837660600013,O,1987-01-01,NN,,,2008-01-04T21:09:24,true,3,,,,,LE GELAY,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.547492,46.175966,0.71,street,Impasse du Gelay 69430 Les Ardillats,69012_0067,G,IMPASSE DU GELAY,
408376606,00021,40837660600021,O,2020-01-01,,,,2021-04-03T11:10:39,false,1,,90,,,IMPASSE DU GELAY,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.547534,46.176046,0.94,housenumber,90 Impasse du Gelay 69430 Les Ardillats,69012_0067_00090,G,90 IMPASSE DU GELAY,
408376614,00017,40837661400017,O,,NN,,,,true,1,,,,,LA GRANGE DU BOIS,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.559758,46.178465,0.92,street,Impasse de la Grange du Bois 69430 Les Ardillats,69012_0073,G,IMPASSE DE LA GRANGE DU BOIS,
408376622,00010,40837662200010,O,1992-04-01,NN,,,2016-05-04T11:35:37,true,4,,,,,LES CROIX,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.532944,46.179946,0.81,locality,Croix Gallis 69430 Les Ardillats,69012_B021,G,CROIX GALLIS,
408376630,00013,40837663000013,O,1988-12-20,01,2018,,2020-08-25T10:37:22,true,4,,,,,PLUVIER,69430,LES ARDILLATS,,,69012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.565643,46.175089,0.92,street,Montee de Pluvier 69430 Les Ardillats,69012_0137,G,MONTEE DE PLUVIER,