id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32039,2021-09-17,000001,Vente,223380,143,B,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000AP0108,,,,,,,,,,,,,0,1,Maison,99,4,AB,terrains a bâtir,,,295,3.480045,46.077846
2021-32039,2021-09-17,000001,Vente,223380,,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000AP0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.480229,46.077836
2021-32039,2021-09-17,000001,Vente,223380,,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000AP0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,3.480362,46.077992
2021-32039,2021-09-17,000001,Vente,223380,,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000AP0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,3.480175,46.077994
2021-32573,2021-09-29,000001,Vente,104500,34,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000BL0215,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,3.466834,46.072087
2021-32573,2021-09-29,000001,Vente,104500,34,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000BL0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.466834,46.072087
2021-32573,2021-09-29,000001,Vente,104500,34,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000BL0215,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,843,3.466834,46.072087
2021-32573,2021-09-29,000001,Vente,104500,34,,RUE DES PETITS BOIS,0420,03270,03264,Saint-Yorre,03,,,03264000BL0215,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,843,3.466834,46.072087
2021-32576,2021-08-31,000001,Vente,52000,106,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0067,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,685,3.464952,46.073048
2021-32576,2021-08-31,000001,Vente,52000,106,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,3.464952,46.073048
2021-32576,2021-08-31,000001,Vente,52000,106,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0068,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.464444,46.072989
2021-32592,2021-10-05,000001,Vente,1,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000BD0513,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.463757,46.061872
2021-32592,2021-10-05,000001,Vente,1,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000BD0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,3.463434,46.061804
2021-32919,2021-10-12,000001,Vente,197560,78,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AY0085,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1081,3.467583,46.056885
2021-33227,2021-10-20,000001,Vente,96500,14,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000AV0001,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,93,3.465119,46.066737
2021-33346,2021-10-13,000001,Vente,25317,8,,IMP DU PARC CLOS N. LARBAUD,0392,03270,03264,Saint-Yorre,03,,,03264000BK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,3.46238,46.072111
2021-33531,2021-11-09,000001,Vente,30000,83,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AX0126,,,,,,,,,,,,,0,,,,,T,terres,,,1333,3.468059,46.059091
2021-33533,2021-11-05,000001,Vente,85500,95,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0178,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,491,3.463933,46.074428
2021-33536,2021-11-09,000001,Vente,99450,13,,RUE PABLO PICASSO,0389,03270,03264,Saint-Yorre,03,,,03264000AV0062,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,503,3.468192,46.068001
2021-33584,2021-11-17,000001,Vente,6869.5,,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0094,,,,,,,,,,,,,0,,,,,S,sols,,,809,3.469839,46.052396
2021-33584,2021-11-17,000001,Vente,6869.5,,,LE BOIS DES JARRAUX,B008,03270,03264,Saint-Yorre,03,,,03264000AZ0095,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.46998,46.05211
2021-33584,2021-11-17,000001,Vente,6869.5,,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0101,,,,,,,,,,,,,0,,,,,S,sols,,,1466,3.470025,46.051841
2021-33711,2021-11-22,000001,Vente,1233,21,,RUE DES MYOSOTIS,0384,03270,03264,Saint-Yorre,03,,,03264000AW0147,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.471033,46.063804
2021-33726,2021-11-22,000001,Vente,200000,128,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1435,3.469358,46.051479
2021-33726,2021-11-22,000001,Vente,200000,128,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0031,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,3.469358,46.051479
2021-33726,2021-11-22,000001,Vente,200000,128,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.469358,46.051479
2021-33726,2021-11-22,000001,Vente,200000,128,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AZ0031,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1435,3.469358,46.051479
2021-33930,2021-11-04,000001,Vente,55000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0136,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.478383,46.07881
2021-33930,2021-11-04,000001,Vente,55000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0137,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.478263,46.078725
2021-33930,2021-11-04,000001,Vente,55000,,,IMP DES CHEVREUILS,0175,03270,03264,Saint-Yorre,03,,,03264000AO0140,,,,,,,,,,,,,0,,,,,T,terres,,,484,3.478298,46.078602
2021-34619,2021-12-08,000001,Vente,154000,15,,RUE DU HUIT MAI 1945,0250,03270,03264,Saint-Yorre,03,,,03264000BD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.46034,46.064845
2021-34619,2021-12-08,000001,Vente,154000,15,,RUE DU HUIT MAI 1945,0250,03270,03264,Saint-Yorre,03,,,03264000BD0099,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,453,3.46034,46.064845
2021-34619,2021-12-08,000001,Vente,154000,15,,RUE DU HUIT MAI 1945,0250,03270,03264,Saint-Yorre,03,,,03264000BD0099,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,453,3.46034,46.064845
2021-34619,2021-12-08,000001,Vente,154000,15,,RUE DU HUIT MAI 1945,0250,03270,03264,Saint-Yorre,03,,,03264000BD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.46034,46.064845
2021-34619,2021-12-08,000001,Vente,154000,15,,RUE DU HUIT MAI 1945,0250,03270,03264,Saint-Yorre,03,,,03264000BD0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.46034,46.064845
2021-34721,2021-12-21,000001,Vente,175000,21,,RUE DES ANDRAUX,0060,03270,03264,Saint-Yorre,03,,,03264000BI0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.46946,46.076015
2021-34721,2021-12-21,000001,Vente,175000,21,,RUE DES ANDRAUX,0060,03270,03264,Saint-Yorre,03,,,03264000BI0079,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,3.46946,46.076015
2021-34721,2021-12-21,000001,Vente,175000,,,RUE DES ANDRAUX,0060,03270,03264,Saint-Yorre,03,,,03264000BI0112,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.46904,46.07617
2021-34765,2021-12-17,000001,Vente,26419,2,,IMP DU PARC CLOS N. LARBAUD,0392,03270,03264,Saint-Yorre,03,,,03264000BK0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,3.46258,46.071511
2021-35332,2021-12-29,000001,Vente,17000,,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0021,,,,,,,,,,,,,0,,,,,T,terres,,,892,3.463938,46.075906
2021-35495,2021-01-12,000001,Vente,80000,15,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0055,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1029,3.466188,46.067689
2021-35495,2021-01-12,000001,Vente,80000,,,AV DE BELLEVUE,0120,03270,03264,Saint-Yorre,03,,,03264000BL0300,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.466541,46.067633
2021-35502,2021-01-11,000001,Vente,77500,,,LES DEBOTES,B017,03270,03264,Saint-Yorre,03,,,03264000AV0123,,,,,,,,,,,,,0,,,,,T,terres,,,2232,3.466361,46.064976
2021-35502,2021-01-11,000001,Vente,77500,13,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0154,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,2199,3.466051,46.064315
2021-35502,2021-01-11,000001,Vente,77500,13,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0154,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,732,3.466051,46.064315
2021-35617,2021-01-26,000001,Vente,118000,9,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0308,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,189,3.462825,46.062984
2021-35617,2021-01-26,000001,Vente,118000,,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0309,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.462925,46.062992
2021-35738,2021-02-02,000001,Vente,80100,133,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BI0006,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,648,3.463133,46.076708
2021-35799,2021-02-05,000001,Vente,205000,17,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.465798,46.064036
2021-35799,2021-02-05,000001,Vente,205000,17,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,3.465798,46.064036
2021-35799,2021-02-05,000001,Vente,205000,17,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0158,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,3.465798,46.064036
2021-35799,2021-02-05,000001,Vente,205000,17,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0159,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.465724,46.064009
2021-35799,2021-02-05,000001,Vente,205000,17,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0160,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.465655,46.06397
2021-35837,2021-02-18,000001,Vente,247600,22,,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000BI0135,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1748,3.467613,46.078052
2021-35837,2021-02-18,000001,Vente,247600,22,,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000BI0135,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.467613,46.078052
2021-35898,2021-03-03,000001,Vente,96000,21,,RUE GAMBETTA,0240,03270,03264,Saint-Yorre,03,,,03264000BD0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,143,3.461113,46.063966
2021-35900,2021-03-03,000002,Vente,98200,9,,PL DE L EGLISE,0220,03270,03264,Saint-Yorre,03,,,03264000BD0542,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,243,3.46127,46.064561
2021-35900,2021-03-03,000002,Vente,98200,9,,PL DE L EGLISE,0220,03270,03264,Saint-Yorre,03,,,03264000BD0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,243,3.46127,46.064561
2021-35900,2021-03-03,000002,Vente,98200,9,,PL DE L EGLISE,0220,03270,03264,Saint-Yorre,03,,,03264000BD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.46127,46.064561
2021-35900,2021-03-03,000002,Vente,98200,9,,PL DE L EGLISE,0220,03270,03264,Saint-Yorre,03,,,03264000BD0542,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,243,3.46127,46.064561
2021-36045,2021-03-05,000001,Vente,110000,16,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,3.467641,46.055544
2021-36045,2021-03-05,000001,Vente,110000,16,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0094,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,807,3.467641,46.055544
2021-36045,2021-03-05,000001,Vente,110000,16,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,3.467641,46.055544
2021-36122,2021-03-29,000001,Vente,88500,25,,RUE DU CDT ROMON,0160,03270,03264,Saint-Yorre,03,,,03264000BM0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,406,3.462476,46.068044
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36141,2021-04-06,000001,Vente,,9007,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.464528,46.073546
2021-36272,2021-04-20,000001,Vente,159500,17,,RUE CHARLES CHANLON,0155,03270,03264,Saint-Yorre,03,,,03264000BL0139,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,634,3.46645,46.070045
2021-36358,2021-04-21,000001,Vente,132050,18,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,3.467567,46.055784
2021-36358,2021-04-21,000001,Vente,132050,18,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,3.467567,46.055784
2021-36358,2021-04-21,000001,Vente,132050,18,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0093,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,998,3.467567,46.055784
2021-36397,2021-04-29,000001,Vente,25000,21,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AV0162,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,119,3.465756,46.063891
2021-36412,2021-05-06,000001,Vente,75650,22,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,291,3.467004,46.06585
2021-36412,2021-05-06,000001,Vente,75650,22,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0211,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,291,3.467004,46.06585
2021-36412,2021-05-06,000001,Vente,75650,,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0213,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.467,46.065953
2021-36420,2021-05-06,000001,Vente,57000,32,,AV DE VICHY,0580,03270,03264,Saint-Yorre,03,,,03264000BL0223,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,764,3.465113,46.067783
2021-36442,2021-05-10,000001,Vente,1,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000BD0519,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.46322,46.061746
2021-36442,2021-05-10,000001,Vente,1,,,IMP RUE DE LA VERRERIE,0539,03270,03264,Saint-Yorre,03,,,03264000BD0515,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.463593,46.061847
2021-36640,2021-05-17,000001,Vente,158600,20,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AY0239,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,567,3.467445,46.055864
2021-36701,2021-06-09,000001,Vente,81650,33,,AV DE THIERS,0480,03270,03264,Saint-Yorre,03,,,03264000AW0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,785,3.466475,46.062972
2021-36708,2021-06-08,000001,Vente,195790,,,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000BI0186,,,,,,,,,,,,,0,,,,,S,sols,,,380,3.464637,46.077563
2021-36708,2021-06-08,000001,Vente,195790,6,B,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000BI0189,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,437,3.464712,46.077435
2021-36708,2021-06-08,000001,Vente,195790,,,RUE DES FIATS,0246,03270,03264,Saint-Yorre,03,,,03264000BI0190,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.4647,46.077334
2021-36763,2021-06-15,000001,Vente,150000,34,,RUE DES PALLES,0390,03270,03264,Saint-Yorre,03,,,03264000BM0031,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,817,3.461491,46.067954
2021-36763,2021-06-15,000001,Vente,150000,34,,RUE DES PALLES,0390,03270,03264,Saint-Yorre,03,,,03264000BM0031,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,527,3.461491,46.067954
2021-36915,2021-06-22,000001,Vente,165700,14,,RUE PABLO PICASSO,0389,03270,03264,Saint-Yorre,03,,,03264000AV0041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,746,3.467824,46.067288
2021-36952,2021-06-24,000001,Vente,80000,56,,CHE DE L ALLIER,0020,03270,03264,Saint-Yorre,03,,,03264000AY0070,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,586,3.466569,46.055605
2021-36952,2021-06-24,000001,Vente,80000,56,,CHE DE L ALLIER,0020,03270,03264,Saint-Yorre,03,,,03264000AY0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,3.466569,46.055605
2021-36978,2021-06-15,000001,Vente,80000,19,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0314,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.463692,46.063492
2021-36978,2021-06-15,000001,Vente,80000,19,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0315,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,414,3.463793,46.063418
2021-36978,2021-06-15,000001,Vente,80000,19,,RUE ARISTIDE BRIAND,0080,03270,03264,Saint-Yorre,03,,,03264000BD0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,3.463793,46.063418
2021-37007,2021-07-02,000001,Vente,30000,,,LE BOIS DES COUS,B007,03270,03264,Saint-Yorre,03,,,03264000AS0027,,,,,,,,,,,,,0,,,,,T,terres,,,3915,3.477357,46.072006
2021-37020,2021-07-12,000001,Vente,68000,10,,RUE PABLO PICASSO,0389,03270,03264,Saint-Yorre,03,,,03264000AV0044,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,494,3.467621,46.066949
2021-37074,2021-07-22,000002,Vente,11500,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0104,,,,,,,,,,,,,0,,,,,P,prés,,,9,3.47486,46.067914
2021-37074,2021-07-22,000002,Vente,11500,,,CHE DE CHAMOIROUX,0161,03270,03264,Saint-Yorre,03,,,03264000AT0105,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.474901,46.067821
2021-37147,2021-07-26,000001,Vente,100,,,LES RECOTS,B041,03270,03264,Saint-Yorre,03,,,03264000AV0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1325,3.467287,46.065648
2021-37296,2021-08-03,000001,Vente,55000,38,,RUE DE LA LIBERTE,0320,03270,03264,Saint-Yorre,03,,,03264000BD0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,156,3.464785,46.065422
2021-37296,2021-08-03,000001,Vente,55000,38,,RUE DE LA LIBERTE,0320,03270,03264,Saint-Yorre,03,,,03264000BD0224,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,156,3.464785,46.065422
2021-37296,2021-08-03,000001,Vente,55000,40,,RUE DE LA LIBERTE,0320,03270,03264,Saint-Yorre,03,,,03264000BD0232,,,,,,,,,,,,,0,1,Maison,22,1,J,jardins,,,1307,3.464571,46.065082
2021-37296,2021-08-03,000001,Vente,55000,40,,RUE DE LA LIBERTE,0320,03270,03264,Saint-Yorre,03,,,03264000BD0232,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,150,3.464571,46.065082
2021-37454,2021-07-13,000001,Vente,45000,9028,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,113,,,,,,,,,,1,1,Maison,50,2,,,,,,3.46524,46.055915
2021-37454,2021-07-13,000001,Vente,45000,9028,,LES CITES,B015,03270,03264,Saint-Yorre,03,,,03264000AY0135,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.46524,46.055915
2021-37508,2021-09-03,000001,Vente,145000,9002,,RUE PASTEUR,0394,03270,03264,Saint-Yorre,03,,,03264000BD0424,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,3.463434,46.066531
2021-37514,2021-09-02,000001,Vente,140000,45,,RUE DES ONZE FUSILLES,0385,03270,03264,Saint-Yorre,03,,,03264000AS0080,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,3.475811,46.069606
2021-37514,2021-09-02,000001,Vente,140000,45,,RUE DES ONZE FUSILLES,0385,03270,03264,Saint-Yorre,03,,,03264000AS0080,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,301,3.475811,46.069606
2021-37514,2021-09-02,000001,Vente,140000,,,RUE DES ONZE FUSILLES,0385,03270,03264,Saint-Yorre,03,,,03264000AS0103,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.476006,46.069656
2021-37516,2021-08-23,000001,Vente,115000,10,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AZ0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,3.468297,46.054893
2021-37516,2021-08-23,000001,Vente,115000,10,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AZ0048,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,996,3.468297,46.054893
2021-37516,2021-08-23,000001,Vente,115000,10,,RUE DE LA CROIX DES VERNES,0200,03270,03264,Saint-Yorre,03,,,03264000AZ0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,3.468297,46.054893
2021-37547,2021-09-07,000001,Vente,90000,4,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0138,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,71,3.465674,46.065601
2021-37547,2021-09-07,000001,Vente,90000,9001,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.465764,46.065425
2021-37547,2021-09-07,000001,Vente,90000,9001,,AV DE BUSSET,0140,03270,03264,Saint-Yorre,03,,,03264000AV0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,3.465764,46.065425
2021-37547,2021-09-07,000001,Vente,90000,,,LES DEBOTES,B017,03270,03264,Saint-Yorre,03,,,03264000AV0144,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.465754,46.065148
2021-37570,2021-08-31,000001,Vente,80000,33,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.465943,46.06937
2021-37570,2021-08-31,000001,Vente,80000,33,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.465943,46.06937
2021-37570,2021-08-31,000001,Vente,80000,33,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.465943,46.06937
2021-37570,2021-08-31,000001,Vente,80000,33,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,3.465943,46.06937
2021-37570,2021-08-31,000001,Vente,80000,33,,RUE DE LA LIBERATION,0315,03270,03264,Saint-Yorre,03,,,03264000BL0114,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,361,3.465943,46.06937
2021-37570,2021-08-31,000001,Vente,80000,,,LE BOUCHAT,B010,03270,03264,Saint-Yorre,03,,,03264000BL0275,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.466225,46.069415
2021-37571,2021-09-09,000001,Vente,84000,,,RUE DE LA VERRERIE,0540,03270,03264,Saint-Yorre,03,,,03264000AX0093,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.463083,46.061263
2021-37571,2021-09-09,000001,Vente,84000,8,,RUE DE LA VERRERIE,0540,03270,03264,Saint-Yorre,03,,,03264000AX0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,144,3.46314,46.061275
