siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014915425,00012,01491542500012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,2,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,81.10Z,NAFRev2,N,3.870557,45.044787,0.8,housenumber,2 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00002,G,2 AVENUE DU PUY,
184300051,00028,18430005100028,O,1996-12-15,NN,,,2019-11-14T14:00:38,true,1,,46,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,75.1G,NAF1993,O,3.868287,45.045511,0.86,housenumber,46 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00046,G,46 AVENUE DE LA MAIRIE,
194300232,00015,19430023200015,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,5,,2,,RUE,SAINT MARCEL,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,85.32Z,NAFRev2,O,3.869341,45.049181,0.96,housenumber,2 Rue Saint Marcel 43000 Espaly-Saint-Marcel,43089_0330_00002,G,2 RUE SAINT MARCEL,
194301115,00029,19430111500029,O,1983-09-13,11,2020,,2022-08-29T09:04:28,true,3,,,,,ROUTE DE L HERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.854946,45.055572,0.95,street,Route de l’Hermitage 43000 Espaly-Saint-Marcel,43089_0171,G,ROUTE DE L HERMITAGE,
214300899,00017,21430089900017,O,1983-03-01,12,2019,,2021-10-27T08:08:25,true,4,,20,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.865785,45.046368,0.86,housenumber,20 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00020,G,20 AVENUE DE LA MAIRIE,
214300899,00025,21430089900025,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,10,,,VIA LES COMBES,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.867555,45.046423,0.89,housenumber,10 Chemin Via les Combes 43000 Espaly-Saint-Marcel,43089_0380_00010,G,10 CHEMIN VIA LES COMBES,
214300899,00033,21430089900033,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,10,,RUE,VIA LES COMBES,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.867555,45.046423,0.74,housenumber,10 Chemin Via les Combes 43000 Espaly-Saint-Marcel,43089_0380_00010,G,10 CHEMIN VIA LES COMBES,
214300899,00041,21430089900041,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,20,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.865785,45.046368,0.86,housenumber,20 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00020,G,20 AVENUE DE LA MAIRIE,
214300899,00058,21430089900058,O,1998-09-01,02,2019,,2021-10-27T08:08:25,false,1,,29,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1998-09-01,A,RESTAURANT MUNICIPAL,,,,56.29B,NAFRev2,N,3.867756,45.045828,0.86,housenumber,29 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00029,G,29 AVENUE DE LA MAIRIE,
224300012,00040,22430001200040,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,4,,4,,RUE,ST MARCEL,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE L ENFANCE,,,,87.90A,NAFRev2,N,3.870037,45.049104,0.84,housenumber,4 Rue Saint Marcel 43000 Espaly-Saint-Marcel,43089_0330_00004,G,4 RUE SAINT MARCEL,
264301136,00018,26430113600018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,20,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.865785,45.046368,0.86,housenumber,20 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00020,G,20 AVENUE DE LA MAIRIE,
264303884,00011,26430388400011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,20,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.865785,45.046368,0.86,housenumber,20 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00020,G,20 AVENUE DE LA MAIRIE,
274301464,00013,27430146400013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
284300027,00018,28430002700018,O,1995-08-25,21,2020,,2022-08-29T09:10:52,true,3,,46,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.868287,45.045511,0.86,housenumber,46 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00046,G,46 AVENUE DE LA MAIRIE,
294300330,00015,29430033000015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,4,,,,,ESPALY SAINT MARCEL,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,3.871408,45.049066,0.95,street,Rue Saint Marcel 43000 Espaly-Saint-Marcel,43089_0330,G,RUE SAINT MARCEL,
294300439,00014,29430043900014,O,1987-07-02,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,20,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.865785,45.046368,0.86,housenumber,20 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00020,G,20 AVENUE DE LA MAIRIE,
300119880,00023,30011988000023,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,LOT,VIA LES COMBES,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,85.1C,NAF1993,N,3.867555,45.046423,0.74,street,Chemin Via les Combes 43000 Espaly-Saint-Marcel,43089_0380,G,CHEMIN VIA LES COMBES,
300563673,00015,30056367300015,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,RUE,AUGUSTE SOUCHON,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.1B,NAF1993,N,3.865396,45.047136,0.96,housenumber,7 Rue Auguste Souchon 43000 Espaly-Saint-Marcel,43089_0050_00007,G,7 RUE AUGUSTE SOUCHON,
301528196,00019,30152819600019,O,1974-01-01,NN,,2830ZZ,2019-11-14T14:00:38,false,5,,23,,RTE,DE SAUGUES,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,25.62B,NAFRev2,O,3.869623,45.042629,0.86,housenumber,23 Route de Saugues 43000 Espaly-Saint-Marcel,43089_0333_00023,G,23 ROUTE DE SAUGUES,
301528196,00027,30152819600027,O,2014-10-01,02,2020,2562BZ,2022-08-29T09:11:19,true,1,,,,,LE SEJALAT,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,25.62B,NAFRev2,O,3.869548,45.038405,0.69,locality,Plaine du Sejalat 43000 Espaly-Saint-Marcel,43089_B046,G,PLAINE DU SEJALAT,
301536249,00016,30153624900016,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES ETATS GENERAUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.86488,45.047358,0.95,street,Rue des Etats Generaux 43000 Espaly-Saint-Marcel,43089_0140,G,RUE DES ETATS GENERAUX,
301561585,00052,30156158500052,O,2006-10-26,,,,2019-11-14T14:00:38,true,3,,5,,CHE,DE L'ARCHE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2009-12-31,F,MICHEL VIGOUROUX CONSTRUCTION,,,,68.10Z,NAFRev2,N,3.869465,45.043181,0.89,housenumber,5 Chemin de l’’Arche 43000 Espaly-Saint-Marcel,43089_0042_00005,G,5 CHEMIN DE L ARCHE,
301840740,00015,30184074000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2L,NAF1993,O,3.859061,45.046967,0.8,street,Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060,G,AVENUE DE LA BERNARDE,
301906418,00019,30190641800019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE L'ERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.854946,45.055572,0.75,street,Route de l’Hermitage 43000 Espaly-Saint-Marcel,43089_0171,G,ROUTE DE L HERMITAGE,
302118419,00027,30211841900027,O,1989-12-02,NN,,,2019-11-14T14:00:38,false,5,,7,B,AV,PAUL BERARD,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,96.03Z,NAFRev2,O,3.874229,45.045049,0.75,housenumber,7bis Avenue Paul Berard 43000 Espaly-Saint-Marcel,43089_0230_00007_bis,G,7BIS AVENUE PAUL BERARD,
302578166,00043,30257816600043,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,CHANTOISEAU,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,52.6E,NAFRev1,N,3.865606,45.056218,0.38,locality,Chemin des Echantoux 43000 Espaly-Saint-Marcel,43089_0115,G,CHEMIN DES ECHANTOUX,
302590898,00433,30259089800433,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,39,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,O,3.874103,45.045447,0.81,housenumber,39 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00039,G,39 AVENUE DU PUY,
303581151,00014,30358115100014,O,,,,,2019-11-14T14:00:38,true,1,,70,,AV,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.859097,45.04672,0.87,housenumber,70 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00070,G,70 AVENUE DE LA BERNARDE,
303607600,00010,30360760000010,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,39,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.4Z,NAF1993,N,3.874103,45.045447,0.81,housenumber,39 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00039,G,39 AVENUE DU PUY,
303677157,00016,30367715700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,HLM LARDOUSSET,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.860216,45.04713,0.42,street,L’Arbousset 43000 Espaly-Saint-Marcel,43089_jattmn,G,L ARBOUSSET,
303866321,00043,30386632100043,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,3,,7,,RUE,DU PONT VIEUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,15.8C,NAFRev1,N,3.875312,45.049102,0.95,housenumber,7 Rue du Pont Vieux 43000 Espaly-Saint-Marcel,43089_0250_00007,G,7 RUE DU PONT VIEUX,
304002009,00054,30400200900054,O,2001-01-01,NN,,4932ZA,2019-11-14T14:00:38,true,4,,4,,AV,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2014-06-30,F,TAXI PIGEON,,,,49.32Z,NAFRev2,N,3.864618,45.046882,0.86,housenumber,4 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00004,G,4 AVENUE DE LA BERNARDE,
304172489,00011,30417248900011,O,,,,,2019-11-14T14:00:38,true,1,,63,,AV,DE LA BERNADE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.85669,45.047758,0.77,housenumber,63 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00063,G,63 AVENUE DE LA BERNARDE,
304965809,00037,30496580900037,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,DU PONT VIEUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6A,NAF1993,O,3.87519,45.049139,0.95,housenumber,12 Rue du Pont Vieux 43000 Espaly-Saint-Marcel,43089_0250_00012,G,12 RUE DU PONT VIEUX,
305256018,00022,30525601800022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE CEYSSAC,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,26.7Z,NAF1993,N,3.848267,45.048209,0.83,street,Route de Ceyssac 43000 Espaly-Saint-Marcel,43089_0071,G,ROUTE DE CEYSSAC,
306289307,02222,30628930702222,O,2005-04-29,,,,2019-11-14T14:00:38,false,2,,38,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,46.73B,NAFRev2,O,3.873931,45.045299,0.81,housenumber,38 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00038,G,38 AVENUE DU PUY,
306435322,00012,30643532200012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,2,,AV,PAUL BERARD,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.3A,NAF1993,N,3.874595,45.045205,0.85,housenumber,2 Avenue Paul Berard 43000 Espaly-Saint-Marcel,43089_0230_00002,G,2 AVENUE PAUL BERARD,
306634080,00015,30663408000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.866677,45.054049,0.94,street,L’Ermitage 43000 Espaly-Saint-Marcel,43089_f3zrdf,G,L ERMITAGE,
306783705,00040,30678370500040,O,1998-02-01,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,ERNEST ROGUE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.2Z,NAFRev1,N,3.864628,45.047082,0.95,housenumber,6 Rue Ernest Rogues 43000 Espaly-Saint-Marcel,43089_0120_00006,G,6 RUE ERNEST ROGUES,
307381467,00033,30738146700033,O,2002-04-02,NN,,,2019-11-14T14:00:38,true,3,,63,,AV,DE LA BERNADE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1K,NAFRev1,N,3.85669,45.047758,0.77,housenumber,63 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00063,G,63 AVENUE DE LA BERNARDE,
307561431,00015,30756143100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
309294700,00013,30929470000013,O,,,,,2019-11-14T14:00:38,true,1,,12,,RUE,JACQUES GUITARD,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,3.866901,45.048235,0.95,housenumber,12 Rue Jacques Guitard 43000 Espaly-Saint-Marcel,43089_0180_00012,G,12 RUE JACQUES GUITARD,
309365492,00052,30936549200052,O,2012-01-25,,,,2021-07-09T08:50:08,true,4,,15,,CHE,DE LA CITADELLE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,3.870819,45.05396,0.88,housenumber,15 Chemin de la Citadelle 43000 Espaly-Saint-Marcel,43089_0095_00015,G,15 CHEMIN DE LA CITADELLE,
309952109,00010,30995210900010,O,1976-01-01,00,2020,2042ZZ,2022-09-29T03:56:06,true,7,,1,B,,LES JARDINS DU PONT VIEUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,ANITEX,46.49Z,NAFRev2,N,3.875108,45.049302,0.56,street,Rue du Pont Vieux 43000 Espaly-Saint-Marcel,43089_0250,G,RUE DU PONT VIEUX,
310139340,00023,31013934000023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PETITS BRUS,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,3.863121,45.041284,0.95,street,Les Petits Brus 43000 Espaly-Saint-Marcel,43089_B043,G,LES PETITS BRUS,
310676671,00046,31067667100046,O,1996-07-25,NN,,,2019-11-14T14:00:38,false,4,CHEZ MME CHAMBLAS JOSIANNE,4,,RUE,DES ALOUETTES,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.6E,NAF1993,N,3.85931,45.045229,0.95,housenumber,4 Rue des Alouettes 43000 Espaly-Saint-Marcel,43089_0022_00004,G,4 RUE DES ALOUETTES,
310829569,00030,31082956900030,O,2001-09-01,NN,,,2019-11-14T14:00:38,false,3,,27,,AV,DE L'HERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.866479,45.054017,0.87,housenumber,27 Avenue de l’’Hermitage 43000 Espaly-Saint-Marcel,43089_0170_00027,G,27 AVENUE DE L HERMITAGE,
310882691,00010,31088269100010,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,GUILLAUME DE LA ROUE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.86588,45.047807,0.95,housenumber,1 Rue Guillaume de la Roue 43000 Espaly-Saint-Marcel,43089_0160_00001,G,1 RUE GUILLAUME DE LA ROUE,
310897210,00012,31089721000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.859061,45.046967,0.94,street,Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060,G,AVENUE DE LA BERNARDE,
310897384,00015,31089738400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.859061,45.046967,0.94,street,Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060,G,AVENUE DE LA BERNARDE,
310897491,00034,31089749100034,O,,,,,2019-11-14T14:00:38,true,1,,32,,RUE,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.866562,45.046092,0.82,housenumber,32 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00032,G,32 AVENUE DE LA MAIRIE,
311588677,00022,31158867700022,O,1986-11-15,NN,,,2019-11-14T14:00:38,true,4,,20,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.872712,45.045104,0.81,housenumber,20 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00020,G,20 AVENUE DU PUY,
311588743,00022,31158874300022,O,1998-07-02,NN,,,2019-11-14T14:00:38,true,3,,33,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.868096,45.04572,0.86,housenumber,33 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00033,G,33 AVENUE DE LA MAIRIE,
311703292,00673,31170329200673,O,1991-08-01,,,,2019-11-14T14:00:38,false,4,,18,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.865723,45.046395,0.86,housenumber,18 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00018,G,18 AVENUE DE LA MAIRIE,
311880066,00015,31188006600015,O,,NN,,,2019-11-14T14:00:38,true,1,,51,,AV,DE LA BERNADE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.858887,45.046723,0.77,housenumber,51 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00051,G,51 AVENUE DE LA BERNARDE,
311904817,00013,31190481700013,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,3,,11,,AV,DE L HERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.869106,45.051982,0.87,housenumber,11 Avenue de l’’Hermitage 43000 Espaly-Saint-Marcel,43089_0170_00011,G,11 AVENUE DE L HERMITAGE,
311985956,00011,31198595600011,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,AV,PAUL BERARD,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.874592,45.045114,0.85,housenumber,7 Avenue Paul Berard 43000 Espaly-Saint-Marcel,43089_0230_00007,G,7 AVENUE PAUL BERARD,
312281884,00014,31228188400014,O,,,,,2019-11-14T14:00:38,true,1,,10,,AV,D ESPALY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,3.873499,45.045017,0.76,housenumber,10 Avenue Paul Berard 43000 Espaly-Saint-Marcel,43089_0230_00010,G,10 AVENUE PAUL BERARD,
312550056,00021,31255005600021,O,1990-10-01,NN,,4399CZ,2019-11-19T03:44:37,true,6,,,,RUE,LES JARDINS DU PONT VIEUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,43.99C,NAFRev2,N,3.875108,45.049302,0.6,street,Rue du Pont Vieux 43000 Espaly-Saint-Marcel,43089_0250,G,RUE DU PONT VIEUX,
312972433,00048,31297243300048,O,,,,,2019-11-14T14:00:38,true,1,,13,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.865652,45.046509,0.86,housenumber,13 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00013,G,13 AVENUE DE LA MAIRIE,
313422461,00019,31342246100019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,104,,AV,DE L'HERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,3.855749,45.053472,0.88,housenumber,104 Avenue de l’’Hermitage 43000 Espaly-Saint-Marcel,43089_0170_00104,G,104 AVENUE DE L HERMITAGE,
313447377,00034,31344737700034,O,1985-06-27,12,2020,,2022-08-29T09:14:17,true,5,,46,,RTE,DE L'ERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,THEVENON,13.30Z,NAFRev2,O,3.86459,45.055757,0.7,housenumber,46 Avenue de l’’Hermitage 43000 Espaly-Saint-Marcel,43089_0170_00046,G,46 AVENUE DE L HERMITAGE,
313517989,00064,31351798900064,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU PONT VIEUX,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,3.874989,45.049406,0.95,housenumber,6 Rue du Pont Vieux 43000 Espaly-Saint-Marcel,43089_0250_00006,G,6 RUE DU PONT VIEUX,
313639148,00011,31363914800011,O,,,,,2019-11-14T14:00:38,true,1,,,,CHE,DE LA CITADELLE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.869906,45.053336,0.86,street,Chemin de la Citadelle 43000 Espaly-Saint-Marcel,43089_0095,G,CHEMIN DE LA CITADELLE,
313780538,00036,31378053800036,O,2018-04-01,,,,2022-04-12T03:50:58,true,2,,22,,LD,LA TARINE HAUTE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90E,NAFRev2,N,3.84403,45.048097,0.94,street,La Tarine Haute 43000 Espaly-Saint-Marcel,43089_B092,G,LA TARINE HAUTE,
314041104,00014,31404110400014,O,,,,,2019-11-14T14:00:38,true,1,,33,,AV,DE L HERMITAGE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.865001,45.054811,0.87,housenumber,33 Avenue de l’’Hermitage 43000 Espaly-Saint-Marcel,43089_0170_00033,G,33 AVENUE DE L HERMITAGE,
314175944,00011,31417594400011,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,PARADIS,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,87.10A,NAFRev2,N,3.867106,45.047944,0.92,street,Avenue de Paradis 43000 Espaly-Saint-Marcel,43089_0220,G,AVENUE DE PARADIS,
314577842,00011,31457784200011,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,AV,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,81.21,NAP,N,3.862462,45.046618,0.87,housenumber,34 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00034,G,34 AVENUE DE LA BERNARDE,
314577859,00015,31457785900015,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,AV,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,81.21,NAP,N,3.862462,45.046618,0.87,housenumber,34 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00034,G,34 AVENUE DE LA BERNARDE,
314577867,00018,31457786700018,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,AV,DE LA BERNARDE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,81.21,NAP,N,3.862462,45.046618,0.87,housenumber,34 Avenue de la Bernarde 43000 Espaly-Saint-Marcel,43089_0060_00034,G,34 AVENUE DE LA BERNARDE,
315388082,00010,31538808200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RES,MONDON 18 AV DE MONDON,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.872956,45.049756,0.65,housenumber,18 Avenue de Mondon 43000 Espaly-Saint-Marcel,43089_0213_00018,G,18 AVENUE DE MONDON,
315412536,00015,31541253600015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,13,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,49.41B,NAFRev2,O,3.871629,45.045226,0.81,housenumber,13 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00013,G,13 AVENUE DU PUY,
315442939,00023,31544293900023,O,,NN,,,2019-11-14T14:00:38,true,1,,34,,AV,DU PUY,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,81.21,NAP,N,3.873615,45.04525,0.81,housenumber,34 Avenue du Puy 43000 Espaly-Saint-Marcel,43089_0260_00034,G,34 AVENUE DU PUY,
315549352,01235,31554935201235,O,1992-12-31,NN,,,2019-11-14T14:00:38,false,3,,56,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.4A,NAF1993,O,3.869295,45.045166,0.86,housenumber,56 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00056,G,56 AVENUE DE LA MAIRIE,
315592907,00028,31559290700028,O,1985-11-04,NN,,,2019-11-14T14:00:38,true,4,,13,,AV,DE LA MAIRIE,43000,ESPALY-SAINT-MARCEL,,,43089,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,3.865652,45.046509,0.86,housenumber,13 Avenue de la Mairie 43000 Espaly-Saint-Marcel,43089_0210_00013,G,13 AVENUE DE LA MAIRIE,