id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678856,2020-01-15,000001,Vente,175000,5134,,DARNIS,B063,46130,46177,Loubressac,46,,,461770000D0995,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2340,1.805541,44.835988
2020-679171,2020-02-05,000001,Vente,4000,,,PECH ROUGIERE,B160,46130,46177,Loubressac,46,,,461770000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,45105,1.801809,44.848948
2020-679171,2020-02-05,000001,Vente,4000,,,PECH ROUGIERE,B160,46130,46177,Loubressac,46,,,461770000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,45105,1.801809,44.848948
2020-679822,2020-04-02,000001,Vente,31000,,,CROIX DE LABALME,B062,46130,46177,Loubressac,46,,,461770000D0093,,,,,,,,,,,,,0,,,,,L,landes,,,7220,1.797884,44.866793
2020-679822,2020-04-02,000001,Vente,31000,,,CROIX DE LABALME,B062,46130,46177,Loubressac,46,,,461770000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.797462,44.867125
2020-679822,2020-04-02,000001,Vente,31000,,,CROIX DE LABALME,B062,46130,46177,Loubressac,46,,,461770000D0098,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.797609,44.867425
2020-679822,2020-04-02,000001,Vente,31000,,,CROIX DE LABALME,B062,46130,46177,Loubressac,46,,,461770000D0098,,,,,,,,,,,,,0,,,,,L,landes,,,2431,1.797609,44.867425
2020-679822,2020-04-02,000001,Vente,31000,,,CROIX DE LABALME,B062,46130,46177,Loubressac,46,,,461770000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,1090,1.798233,44.867427
2020-680084,2020-05-18,000002,Vente,90000,,,GAMOT,B081,46130,46177,Loubressac,46,,,461770000A1876,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,554,1.817034,44.882051
2020-680084,2020-05-18,000002,Vente,90000,,,BAYLE,B010,46130,46177,Loubressac,46,,,461770000B1090,,,,,,,,,,,,,0,,,,,L,landes,,,304,1.81725,44.882295
2020-680084,2020-05-18,000002,Vente,90000,,,BAYLE,B010,46130,46177,Loubressac,46,,,461770000B1182,,,,,,,,,,,,,0,,,,,S,sols,,,552,1.816828,44.88248
2020-680084,2020-05-18,000002,Vente,90000,,,BAYLE,B010,46130,46177,Loubressac,46,,,461770000B1195,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,100,1.816921,44.88249
2020-680186,2020-05-04,000001,Vente,63000,5159,,LOUBRESSAC,B115,46130,46177,Loubressac,46,,,461770000D0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.804081,44.871277
2020-680186,2020-05-04,000001,Vente,63000,5159,,LOUBRESSAC,B115,46130,46177,Loubressac,46,,,461770000D0252,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,45,1.804081,44.871277
2020-680186,2020-05-04,000001,Vente,63000,,,LOUBRESSAC,B115,46130,46177,Loubressac,46,,,461770000D1272,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.804127,44.871245
2020-680925,2020-07-02,000001,Vente,10000,,,FARGUES,B076,46130,46177,Loubressac,46,,,461770000A1294,,,,,,,,,,,,,0,,,,,P,prés,,,15360,1.80286,44.873034
2020-680925,2020-07-02,000001,Vente,10000,,,FARGUES,B076,46130,46177,Loubressac,46,,,461770000A1296,,,,,,,,,,,,,0,,,,,P,prés,,,6750,1.804304,44.873712
2020-680925,2020-07-02,000001,Vente,10000,,,FARGUES,B076,46130,46177,Loubressac,46,,,461770000A1300,,,,,,,,,,,,,0,,,,,P,prés,,,11470,1.802306,44.875408
2020-680925,2020-07-02,000001,Vente,10000,,,LACOMBE,B100,46130,46177,Loubressac,46,,,461770000A1572,,,,,,,,,,,,,0,,,,,P,prés,,,6650,1.806971,44.875608
2020-680925,2020-07-02,000001,Vente,10000,,,PAYRAL,B135,46130,46177,Loubressac,46,,,461770000B0708,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4640,1.808226,44.873692
2020-680925,2020-07-02,000001,Vente,10000,,,PAYRAL,B135,46130,46177,Loubressac,46,,,461770000B0709,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2045,1.807538,44.873529
2020-680925,2020-07-02,000001,Vente,10000,,,LABALME,B092,46130,46177,Loubressac,46,,,461770000F0732,,,,,,,,,,,,,0,,,,,L,landes,,,625,1.797055,44.870004
2020-680925,2020-07-02,000001,Vente,10000,,,LABALME,B092,46130,46177,Loubressac,46,,,461770000F0733,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4690,1.796487,44.869657
2020-680925,2020-07-02,000001,Vente,10000,,,LABALME,B092,46130,46177,Loubressac,46,,,461770000F0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,1.796425,44.869243
2020-680925,2020-07-02,000001,Vente,10000,,,LABALME,B092,46130,46177,Loubressac,46,,,461770000F0736,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.796523,44.869278
2020-681974,2020-09-22,000001,Vente,80000,5114,,LE ROUQUET,B195,46130,46177,Loubressac,46,,,461770000D0638,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1910,1.786102,44.852367
2020-681974,2020-09-22,000001,Vente,80000,,,LE ROUQUET,B195,46130,46177,Loubressac,46,,,461770000D0641,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1410,1.786464,44.85263
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.805748,44.84357
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.805748,44.84357
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1510,1.805748,44.84357
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,1510,1.805748,44.84357
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1510,1.805748,44.84357
2020-682708,2020-10-31,000001,Vente,150000,5848,F,COUFIN,B056,46130,46177,Loubressac,46,,,461770000D0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.805748,44.84357
2020-682947,2020-11-13,000001,Vente,17000,,,LOUBRESSAC,B115,46130,46177,Loubressac,46,,,461770000D0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,1.801693,44.871614
2020-682947,2020-11-13,000001,Vente,17000,,,LOUBRESSAC,B115,46130,46177,Loubressac,46,,,461770000D0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.801931,44.871508
2020-683627,2020-12-21,000001,Vente,68000,,,ROQUE,B192,46130,46177,Loubressac,46,,,461770000B0659,,,,,,,,,,,,,0,,,,,S,sols,,,1410,1.806877,44.870263
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1345,,,,,,,,,,,,,0,,,,,L,landes,,,455,1.79507,44.843318
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1347,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1905,1.795302,44.843498
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1348,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3162,1.796163,44.843532
2020-683643,2020-12-22,000001,Vente,292000,5293,F,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1349,,,,,,,,,,,,,0,1,Maison,293,8,S,sols,,,143,1.795184,44.843444
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1398,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.794958,44.843396
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1399,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.794853,44.843203
2020-683643,2020-12-22,000001,Vente,292000,5304,F,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,1.794827,44.843456
2020-683643,2020-12-22,000001,Vente,292000,,,LAROQUE,B111,46130,46177,Loubressac,46,,,461770000D1437,,,,,,,,,,,,,0,,,,,L,landes,,,868,1.795601,44.843183
