siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005348,00018,21600534800018,O,1983-03-01,03,2018,,2020-08-25T10:18:11,true,4,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005348,00026,21600534800026,O,1983-12-21,NN,,,2008-01-04T18:38:03,false,3,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256000829,00018,25600082900018,O,1983-03-01,NN,,,2010-10-19T15:52:11,true,2,,29,,PL,DE L HOTEL DE VILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
256002510,00012,25600251000012,O,,NN,,,,true,1,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,08.01,NAP,N,,,0,,,,,,
256002775,00011,25600277500011,O,1983-03-01,NN,,,2018-07-06T08:34:37,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,42.91Z,NAFRev2,N,2.735125,49.348611,0.94,housenumber,2 Rue de la Mairie 60126 Rivecourt,60540_5100_00002,G,2 RUE DE LA MAIRIE,
266005354,00011,26600535400011,O,1983-03-01,NN,,,2020-11-05T13:21:50,true,4,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007988,00014,26600798800014,O,1995-12-25,NN,,,2010-06-26T03:12:59,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.735125,49.348611,0.94,housenumber,2 Rue de la Mairie 60126 Rivecourt,60540_5100_00002,G,2 RUE DE LA MAIRIE,
296008329,00017,29600832900017,O,1995-12-25,NN,,,2021-02-16T14:49:47,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,42.99Z,NAFRev2,N,2.735125,49.348611,0.94,housenumber,2 Rue de la Mairie 60126 Rivecourt,60540_5100_00002,G,2 RUE DE LA MAIRIE,
301042149,00064,30104214900064,O,2006-01-01,,,8219ZP,2015-03-18T00:59:04,true,3,,1,B,,CAVEE DU MOULIN,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,2.735502,49.349106,0.78,housenumber,1 bis Voie Communale Dite Cavée du Moulin 60126 Rivecourt,60540_1200_00001_bis,G,1 B VOIE C DITE CAVEE DU MOULIN,
305006033,00032,30500603300032,O,1997-08-01,NN,,,2008-11-07T00:20:38,true,5,,4,,RUE,DES GROSEILLERS,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,81.30Z,NAFRev2,N,2.731288,49.349388,0.86,housenumber,4 Rue des Groseilliers 60126 Rivecourt,60540_3260_00004,G,4 RUE DES GROSEILLIERS,
306856675,00021,30685667500021,O,,NN,,,,true,1,,14,,RUE,DU GRAND FERRE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.10,NAP,N,2.733462,49.348139,0.94,housenumber,14 Rue du Grand Ferré 60126 Rivecourt,60540_3230_00014,G,14 RUE DU GRAND FERRE,
309127785,00025,30912778500025,O,2011-08-02,,,,2015-04-24T11:43:04,true,2,,77,B,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
320523020,00024,32052302000024,O,2010-01-04,,,,2016-04-21T12:03:51,true,1,,796,,RTE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.82Z,NAFRev2,N,2.742648,49.352587,0.83,housenumber,796 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00796,G,796 RUE DE LA PANTOUFIERE,
322910993,00011,32291099300011,O,1981-10-08,NN,,,,true,1,,6,,RUE,DU PUITS DU MULLET,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.7C,NAF1993,N,2.735972,49.347571,0.86,housenumber,6 Rue du Puits du Mulet 60126 Rivecourt,60540_6680_00006,G,6 RUE DU PUITS DU MULET,
329908966,00073,32990896600073,O,2006-10-09,,,,2008-01-04T19:54:18,true,2,SDF COMMUNE DE RATTACHEMENT,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
332860006,00011,33286000600011,O,,NN,,,,true,1,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333639748,00016,33363974800016,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,2.736077,49.347031,0.94,housenumber,19 Rue de la République 60126 Rivecourt,60540_7150_00019,G,19 RUE DE LA REPUBLIQUE,
340260371,00018,34026037100018,O,1987-01-01,NN,,,2006-10-27T03:01:32,true,3,,,,RUE,DES GROSEILLES,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.731467,49.349368,0.83,street,Rue des Groseilliers 60126 Rivecourt,60540_3260,G,RUE DES GROSEILLIERS,
340899228,00027,34089922800027,O,1994-10-01,NN,,,,false,4,,6,,RUE,DES GROSEILLERS,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1996-01-01,F,TRANSPORTS COLIS EXPRESS,,,,60.2L,NAF1993,O,2.731014,49.349258,0.86,housenumber,6 Rue des Groseilliers 60126 Rivecourt,60540_3260_00006,G,6 RUE DES GROSEILLIERS,
342948494,00030,34294849400030,O,2018-08-07,,,,2021-02-23T10:58:19,true,1,,664,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,,47.89Z,NAFRev2,N,2.74191,49.351631,0.94,housenumber,664 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00664,G,664 RUE DE LA PANTOUFIERE,
347623837,00015,34762383700015,O,1988-05-16,,,,,true,3,,,,RTE,DU BOIS D AGEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347712838,00031,34771283800031,O,1900-01-01,NN,,,2011-04-28T00:38:15,false,3,,,,RTE,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,18.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
349656819,00027,34965681900027,O,1992-01-01,,,,2006-12-15T00:35:41,false,4,,3,A,RUE,DU GRAND FERRE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.73462,49.348633,0.83,street,Rue du Grand Ferré 60126 Rivecourt,60540_3230,G,RUE DU GRAND FERRE,
350287793,00011,35028779300011,O,1989-04-12,NN,,,2008-01-04T23:14:50,true,3,,1,,PL,ST WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.732588,49.347472,0.73,housenumber,1 Place Saint-wandrille 60126 Rivecourt,60540_7500_00001,G,1 PLACE SAINT WANDRILLE,
351377619,00017,35137761900017,O,1989-05-15,NN,,,2015-01-29T16:03:08,false,4,,8,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20A,NAFRev2,N,2.733813,49.346994,0.94,housenumber,8 Rue de la République 60126 Rivecourt,60540_7150_00008,G,8 RUE DE LA REPUBLIQUE,
352829303,00010,35282930300010,O,1989-12-08,NN,,,2008-01-04T23:47:10,true,3,,9,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.731397,49.348743,0.86,housenumber,9 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00009,G,9 IMPASSE ALPHONSE SANNIER,
352858898,00013,35285889800013,O,,NN,,,,true,1,,9,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,50.04,NAP,N,2.731397,49.348743,0.86,housenumber,9 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00009,G,9 IMPASSE ALPHONSE SANNIER,
378330377,00011,37833037700011,O,1990-06-06,NN,,,,true,4,,9,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.731397,49.348743,0.86,housenumber,9 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00009,G,9 IMPASSE ALPHONSE SANNIER,
380275909,00014,38027590900014,O,1990-12-21,NN,,,2015-01-29T16:02:10,false,4,,8,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20B,NAFRev2,N,2.733813,49.346994,0.94,housenumber,8 Rue de la République 60126 Rivecourt,60540_7150_00008,G,8 RUE DE LA REPUBLIQUE,
380649632,00029,38064963200029,O,1998-04-21,NN,,4334ZC,2015-03-17T00:33:49,true,5,,5,,PL,WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.732395,49.347188,0.8,housenumber,5 Place Saint-wandrille 60126 Rivecourt,60540_7500_00005,G,5 PLACE SAINT WANDRILLE,
387923261,00011,38792326100011,O,1992-07-14,NN,,,2014-07-08T01:13:50,true,4,LE VIEUX POUCET,,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
400592788,00014,40059278800014,O,,NN,,,,true,1,,8,,,LA FONTAINE FRETEAU,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,74.8F,NAF1993,N,2.745258,49.356659,0.94,street,La Fontaine Fréteau 60126 Rivecourt,60540_b018,G,LA FONTAINE FRETEAU,
401152954,00020,40115295400020,O,2019-10-01,,,8121ZZ,2021-02-23T11:25:08,true,1,,856,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,2.743152,49.353367,0.94,housenumber,856 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00856,G,856 RUE DE LA PANTOUFIERE,
402362784,00033,40236278400033,O,2013-11-01,,,,2021-02-23T11:26:30,true,1,,950,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.89Z,NAFRev2,N,2.743632,49.353921,0.94,housenumber,950 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00950,G,950 RUE DE LA PANTOUFIERE,
403769995,00016,40376999500016,O,1982-12-31,NN,,,2008-01-04T20:28:43,true,3,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411586993,00031,41158699300031,O,2016-12-01,NN,,4334ZB,2019-06-24T13:29:42,false,2,,5,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,JT COSTA RAVALEMENT,43.99D,NAFRev2,O,2.731962,49.34844,0.86,housenumber,5 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00005,G,5 IMPASSE ALPHONSE SANNIER,
413192667,00017,41319266700017,O,1997-07-25,NN,,,,false,4,,9,,IMP,SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.1B,NAF1993,O,2.731397,49.348743,0.79,housenumber,9 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00009,G,9 IMPASSE ALPHONSE SANNIER,
413378001,00015,41337800100015,O,,,,,2006-11-25T15:41:32,true,1,,9,,IMP,SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.1J,NAF1993,N,2.731397,49.348743,0.79,housenumber,9 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00009,G,9 IMPASSE ALPHONSE SANNIER,
413603010,00013,41360301000013,O,1900-01-01,,,,2011-05-03T00:31:47,false,3,,14,,RUE,DU GRAND FERRE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,2.733462,49.348139,0.94,housenumber,14 Rue du Grand Ferré 60126 Rivecourt,60540_3230_00014,G,14 RUE DU GRAND FERRE,
414987412,00015,41498741200015,O,1998-01-05,,,,,true,1,,7,,RUE,DU PUITS DU MULET,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,2.736176,49.347545,0.94,housenumber,7 Rue du Puits du Mulet 60126 Rivecourt,60540_6680_00007,G,7 RUE DU PUITS DU MULET,
418337721,00017,41833772100017,O,1998-04-01,,,,2008-11-08T01:33:38,false,3,,8,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2000-04-08,F,GILOUTOUT,,,,45.4C,NAF1993,N,2.733813,49.346994,0.94,housenumber,8 Rue de la République 60126 Rivecourt,60540_7150_00008,G,8 RUE DE LA REPUBLIQUE,
424345304,00085,42434530400085,O,2017-01-02,,,8129BP,2017-01-13T03:55:48,false,2,,664,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,81.21Z,NAFRev2,N,2.74191,49.351631,0.94,housenumber,664 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00664,G,664 RUE DE LA PANTOUFIERE,
424522936,00022,42452293600022,O,2007-10-01,,,,2014-07-08T02:02:36,false,3,,42,A,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,2.737735,49.347932,0.86,housenumber,42 a Rue de la République 60126 Rivecourt,60540_7150_00042_a,G,42 A RUE DE LA REPUBLIQUE,
428109714,00017,42810971400017,O,1978-11-01,NN,,,2008-01-05T01:22:25,true,3,,,,,CHATEAU DE RIVECOURT,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.731875,49.346597,0.75,street,Rue du Chateau 60126 Rivecourt,60540_1300,G,RUE DU CHATEAU,
429689516,00012,42968951600012,O,2000-01-28,NN,,,2006-11-25T16:49:29,false,3,,2,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.1F,NAFRev1,N,2.73136,49.348913,0.86,housenumber,2 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00002,G,2 IMPASSE ALPHONSE SANNIER,
429791379,00010,42979137900010,O,2000-01-28,NN,,,2006-11-25T16:50:02,true,1,,2,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,2.73136,49.348913,0.86,housenumber,2 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00002,G,2 IMPASSE ALPHONSE SANNIER,
429837545,00012,42983754500012,O,2000-02-14,NN,,,2008-01-05T01:44:31,true,3,MAIRIE,2,,RUE,MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.735125,49.348611,0.85,housenumber,2 Rue de la Mairie 60126 Rivecourt,60540_5100_00002,G,2 RUE DE LA MAIRIE,
433514239,00014,43351423900014,O,2000-10-01,NN,,,2008-11-08T01:58:46,false,4,,4,B,RUE,DES FONTAINES,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2V,NAF1993,O,2.733885,49.348851,0.85,housenumber,4 b Rue des Fontaines 60126 Rivecourt,60540_2780_00004_b,G,4 B RUE DES FONTAINES,
434614533,00025,43461453300025,O,2011-12-01,,,3109AZ,2014-06-27T00:36:22,true,2,,43,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
443890249,00016,44389024900016,O,2002-09-01,NN,,,2006-11-25T18:09:05,false,3,,2,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,2.73136,49.348913,0.86,housenumber,2 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00002,G,2 IMPASSE ALPHONSE SANNIER,
444097372,00031,44409737200031,O,2019-08-31,,,,2019-09-30T09:38:01,true,1,,24,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20B,NAFRev2,N,2.734679,49.346772,0.94,housenumber,24 Rue de la République 60126 Rivecourt,60540_7150_00024,G,24 RUE DE LA REPUBLIQUE,
449815794,00010,44981579400010,O,2003-08-14,NN,,,2008-01-04T23:54:35,true,3,,5,,RUE,DES GROSEILLERS,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.730787,49.349008,0.86,housenumber,5 Rue des Groseilliers 60126 Rivecourt,60540_3260_00005,G,5 RUE DES GROSEILLIERS,
450225560,00025,45022556000025,O,2005-09-01,,,,2010-09-11T13:25:30,true,3,,5,,,HAMEAU DE FONTAINE FRETEAU,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
450858063,00024,45085806300024,O,2010-03-01,,,,2014-02-14T10:49:21,false,2,,29,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
450967013,00019,45096701300019,O,2003-11-22,NN,,,2014-03-05T08:37:06,false,4,,20,,RUE,DU GRAND FERRE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20A,NAFRev2,N,2.732592,49.347696,0.94,housenumber,20 Rue du Grand Ferré 60126 Rivecourt,60540_3230_00020,G,20 RUE DU GRAND FERRE,
477762843,00019,47776284300019,O,2004-05-10,NN,,4332BB,2020-10-28T03:42:57,true,7,,8,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32B,NAFRev2,O,2.731632,49.34856,0.86,housenumber,8 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00008,G,8 IMPASSE ALPHONSE SANNIER,
479157034,00030,47915703400030,O,2010-05-01,,,,2012-11-22T08:26:55,false,2,,10,,IMP,SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,70.21Z,NAFRev2,N,2.731195,49.348904,0.8,housenumber,10 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00010,G,10 IMPASSE ALPHONSE SANNIER,
479166126,00017,47916612600017,O,2004-10-19,NN,,4322AZ,2017-05-04T03:43:51,false,5,,23,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,O,2.736672,49.347259,0.94,housenumber,23 Rue de la République 60126 Rivecourt,60540_7150_00023,G,23 RUE DE LA REPUBLIQUE,
480119825,00010,48011982500010,O,2004-07-01,,,,2008-01-05T00:02:25,true,3,,18,,RUE,DES GROSEILLERS,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.729328,49.348364,0.86,housenumber,18 Rue des Groseilliers 60126 Rivecourt,60540_3260_00018,G,18 RUE DES GROSEILLIERS,
481134179,00011,48113417900011,O,2005-02-10,,,,2014-07-08T03:01:26,true,3,,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
481165991,00011,48116599100011,O,2005-02-01,NN,,,2013-05-18T03:23:16,true,3,,1,,PL,SAINT WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,56.30Z,NAFRev2,O,2.732588,49.347472,0.85,housenumber,1 Place Saint-wandrille 60126 Rivecourt,60540_7500_00001,G,1 PLACE SAINT WANDRILLE,
481182590,00028,48118259000028,O,2005-12-02,,,,2010-01-08T06:15:25,false,3,,25,,RUE,DE LA REPUBLIQUE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,86.21Z,NAFRev2,N,2.737647,49.348012,0.94,housenumber,25 Rue de la République 60126 Rivecourt,60540_7150_00025,G,25 RUE DE LA REPUBLIQUE,
481576130,00027,48157613000027,O,2007-11-01,,,,2021-02-23T13:45:18,true,2,,3,,PL,SAINT WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,2.732491,49.347326,0.85,housenumber,3 Place Saint-wandrille 60126 Rivecourt,60540_7500_00003,G,3 PLACE SAINT WANDRILLE,
484980941,00039,48498094100039,O,2016-01-01,,,,2016-01-22T12:02:59,true,1,,7,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.04Z,NAFRev2,N,2.737048,49.347727,0.94,housenumber,7 Rue de la Mairie 60126 Rivecourt,60540_5100_00007,G,7 RUE DE LA MAIRIE,
487500654,00024,48750065400024,O,2006-06-01,01,2018,4399CZ,2021-02-23T13:51:27,true,3,,7,,RUE,LA FONTAINE FRETEAU,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.745258,49.356659,0.75,street,La Fontaine Fréteau 60126 Rivecourt,60540_b018,G,LA FONTAINE FRETEAU,
487821407,00011,48782140700011,O,2005-12-19,03,2018,,2020-08-25T10:31:45,true,3,,6,,RUE,DU CHATEAU,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,2.730929,49.345926,0.94,housenumber,6 Rue du Chateau 60126 Rivecourt,60540_1300_00006,G,6 RUE DU CHATEAU,
487821407,00029,48782140700029,O,2006-02-02,NN,,,2012-05-05T11:00:44,false,2,,4,,RUE,DU CHATEAU,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,2.7317,49.346295,0.94,housenumber,4 Rue du Chateau 60126 Rivecourt,60540_1300_00004,G,4 RUE DU CHATEAU,
489456475,00032,48945647500032,O,2011-07-01,02,2018,,2021-02-23T13:54:39,true,1,,6,,IMP,ALPHONSE SANNIER,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.01Z,NAFRev2,O,2.731878,49.348302,0.86,housenumber,6 Impasse Alphonse Sannier 60126 Rivecourt,60540_0300_00006,G,6 IMPASSE ALPHONSE SANNIER,
490315355,00019,49031535500019,O,2006-06-01,,,,2007-11-14T05:52:18,true,2,,5,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,2.736255,49.348174,0.94,housenumber,5 Rue de la Mairie 60126 Rivecourt,60540_5100_00005,G,5 RUE DE LA MAIRIE,
492439070,00029,49243907000029,O,2013-10-01,,,,2021-02-23T13:59:23,true,1,,29,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
492956867,00021,49295686700021,O,2008-01-01,,,,2008-07-18T06:42:47,false,2,,2,,RUE,DE L AVENIR,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.12Z,NAFRev2,N,2.729922,49.34808,0.94,housenumber,2 Rue de l'Avenir 60126 Rivecourt,60540_0570_00002,G,2 RUE DE L AVENIR,
499435691,00039,49943569100039,O,2014-07-09,03,2018,,2021-02-23T14:08:01,true,2,,21,,RUE,DES FONTAINES,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,70.22Z,NAFRev2,O,2.731304,49.35044,0.94,housenumber,21 Rue des Fontaines 60126 Rivecourt,60540_2780_00021,G,21 RUE DES FONTAINES,
500287222,00011,50028722200011,O,2007-10-08,NN,,,2011-04-23T16:54:13,true,4,,10,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
502197627,00016,50219762700016,O,2008-02-01,,,,2015-05-31T03:21:02,true,2,,3,,PL,SAINT WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.59B,NAFRev2,N,2.732491,49.347326,0.85,housenumber,3 Place Saint-wandrille 60126 Rivecourt,60540_7500_00003,G,3 PLACE SAINT WANDRILLE,
502338247,00039,50233824700039,O,2014-03-15,,,,2014-09-24T04:14:42,false,2,,2,,RUE,DE LA MAIRIE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,43.91B,NAFRev2,O,2.735125,49.348611,0.94,housenumber,2 Rue de la Mairie 60126 Rivecourt,60540_5100_00002,G,2 RUE DE LA MAIRIE,
505310714,00025,50531071400025,O,2015-05-02,,,,2021-02-23T14:19:03,true,1,,2,,RUE,DES FONTAINES,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,47.99A,NAFRev2,N,2.733924,49.348654,0.94,housenumber,2 Rue des Fontaines 60126 Rivecourt,60540_2780_00002,G,2 RUE DES FONTAINES,
507542355,00031,50754235500031,O,2016-11-20,,,5610CR,2019-07-19T08:56:51,true,3,,856,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10C,NAFRev2,N,2.743152,49.353367,0.94,housenumber,856 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00856,G,856 RUE DE LA PANTOUFIERE,
510267826,00012,51026782600012,O,2009-02-10,NN,,,2016-04-26T03:00:41,true,4,,10,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
510819964,00014,51081996400014,O,2009-03-02,,,,2020-06-09T08:23:11,false,1,,79,,RTE,DU MEUX,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
512694324,00025,51269432400025,O,2011-07-01,,,,2016-01-26T16:51:19,true,2,,908,,RUE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,47.89Z,NAFRev2,N,2.743365,49.353571,0.94,housenumber,908 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00908,G,908 RUE DE LA PANTOUFIERE,
512888009,00028,51288800900028,O,2019-01-02,,,,2020-12-01T11:12:15,true,1,,2,,PL,SAINT-WANDRILLE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,PROPRETE CONSULT,74.90B,NAFRev2,N,2.732405,49.34755,0.85,housenumber,2 Place Saint-wandrille 60126 Rivecourt,60540_7500_00002,G,2 PLACE SAINT WANDRILLE,
513051284,00026,51305128400026,O,2013-09-24,,,,2019-03-01T08:35:48,true,2,,16,,RUE,DU GRAND FERRE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,2.733209,49.348032,0.94,housenumber,16 Rue du Grand Ferré 60126 Rivecourt,60540_3230_00016,G,16 RUE DU GRAND FERRE,
514137546,00016,51413754600016,O,2009-07-21,,,,2012-11-10T01:09:06,true,1,RATTACHEMENT MAIRIE,,,,,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518221700,00017,51822170000017,O,2009-11-09,,,,2020-02-14T19:34:39,true,2,,806,,RTE,DE LA PANTOUFIERE,60126,RIVECOURT,,,60540,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,47.82Z,NAFRev2,N,2.742734,49.352714,0.83,housenumber,806 Rue de la Pantoufière 60126 Rivecourt,60540_6150_00806,G,806 RUE DE LA PANTOUFIERE,