siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00085,17360211100085,O,1983-03-01,,,,2019-11-14T14:00:35,false,3,,18,,PL,DU CHAMP DE FOIRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-GAULTIER,,,,75.1A,NAFRev1,N,1.417755,46.633634,0.88,housenumber,18 Place du Champ de Foire 36800 Saint-Gaultier,36192_0025_00018,G,18 PLACE DU CHAMP DE FOIRE,
173602210,00036,17360221000036,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,68,,AV,DE LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E,,,,75.1A,NAF1993,N,1.431265,46.637292,0.84,housenumber,68 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00068,G,68 AVENUE DE LIGNAC,
174502310,00298,17450231000298,O,2001-10-02,,,,2019-11-14T14:00:35,false,3,,68,,AV,DE LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,1.431265,46.637292,0.84,housenumber,68 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00068,G,68 AVENUE DE LIGNAC,
193605466,00013,19360546600013,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,1,,RUE,DE CREUSE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.422776,46.634246,0.95,housenumber,1 Rue de Creuse 36800 Saint-Gaultier,36192_0050_00001,G,1 RUE DE CREUSE,
200015923,00010,20001592300010,O,2008-05-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
200077386,00015,20007738600015,O,2018-01-01,03,2020,,2022-08-29T09:05:28,true,1,,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
213601925,00018,21360192500018,O,1983-03-01,12,2020,,2022-08-29T09:07:00,true,4,,9,,PL,DE L HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
213601925,00026,21360192500026,O,1983-12-21,11,2020,,2022-08-29T09:07:00,false,3,,,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PROFESSEUR DUBOST N,,,,85.20Z,NAFRev2,N,1.421946,46.637116,0.96,street,Rue des Gachons 36800 Saint-Gaultier,36192_0075,G,RUE DES GACHONS,
213601925,00034,21360192500034,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PROFESSEUR DUBOST,,,,85.10Z,NAFRev2,N,1.421946,46.637116,0.96,street,Rue des Gachons 36800 Saint-Gaultier,36192_0075,G,RUE DES GACHONS,
213601925,00059,21360192500059,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,9,,PL,DE L HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
213601925,00067,21360192500067,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE L HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
213601925,00075,21360192500075,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
213601925,00083,21360192500083,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE L'IMAGE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING L'ILON,,,,55.30Z,NAFRev2,N,1.42032,46.63369,0.78,street,Rue de Limage 36800 Saint-Gaultier,36192_0135,G,RUE DE LIMAGE,
223600016,00230,22360001600230,O,1985-08-20,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,JULIEN DILIGENT,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,1.419376,46.636094,0.96,street,Rue Julien Diligent 36800 Saint-Gaultier,36192_0115,G,RUE JULIEN DILIGENT,
223600016,00396,22360001600396,O,1997-12-25,NN,,,2021-10-25T16:49:15,false,3,GROUPE SCOLAIRE,,,RUE,CHARLES DUBOST,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,1.427491,46.633749,0.57,street,Avenue Charles de Gaulle 36800 Saint-Gaultier,36192_0027,G,AVENUE CHARLES DE GAULLE,
253600654,00011,25360065400011,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,41.0Z,NAFRev1,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
253600662,00014,25360066200014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
253600670,00017,25360067000017,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,4,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,37.00Z,NAFRev2,O,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
253602411,00014,25360241100014,O,1989-11-21,NN,,,2019-11-14T14:00:35,true,1,,9,,PL,DE L'HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0B,NAF1993,O,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
263600124,00014,26360012400014,O,1983-03-01,21,2020,,2022-08-29T09:10:28,true,4,,20,,AV,LANGLOIS BERTRAND,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.413879,46.634654,0.88,housenumber,20 Avenue Langlois Bertrand 36800 Saint-Gaultier,36192_0120_00020,G,20 AVENUE LANGLOIS BERTRAND,
263600124,00022,26360012400022,O,2002-12-25,,,,2019-11-14T14:00:35,false,2,,20,,AV,LANGLOIS BERTRAND,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.413879,46.634654,0.88,housenumber,20 Avenue Langlois Bertrand 36800 Saint-Gaultier,36192_0120_00020,G,20 AVENUE LANGLOIS BERTRAND,
263600124,00030,26360012400030,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,3,,20,,AV,LANGLOIS BERTRAND,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES LOI 1975,,,,87.10A,NAFRev2,N,1.413879,46.634654,0.88,housenumber,20 Avenue Langlois Bertrand 36800 Saint-Gaultier,36192_0120_00020,G,20 AVENUE LANGLOIS BERTRAND,
263600413,00011,26360041300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
263601692,00019,26360169200019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,9,,PL,DE L HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.423114,46.635512,0.9,housenumber,9 Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100_00009,G,9 PLACE DE L HOTEL DE VILLE,
300072287,00018,30007228700018,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,14,,RUE,EDOUARD DREUILLAUX,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.5F,NAF1993,O,1.41958,46.635745,0.95,housenumber,14 Rue Edouard Dreuillaux 36800 Saint-Gaultier,36192_0060_00014,G,14 RUE EDOUARD DREUILLAUX,
300080512,00019,30008051200019,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,1.422482,46.635093,0.96,housenumber,3 Rue des Gachons 36800 Saint-Gaultier,36192_0075_00003,G,3 RUE DES GACHONS,
300119179,00012,30011917900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES PEUX BLANCS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.418919,46.637449,0.74,street,Rue Peux Blancs 36800 Saint-Gaultier,36192_1uwulj,G,RUE PEUX BLANCS,
300357860,00018,30035786000018,O,,,,,2019-11-14T14:00:35,true,1,,77,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.421015,46.634934,0.96,housenumber,77 Rue Grande 36800 Saint-Gaultier,36192_0085_00077,G,77 RUE GRANDE,
300386307,00015,30038630700015,O,,NN,,,2019-11-14T14:00:35,true,1,,33,,AV,LAN BERTRAND,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,1.415409,46.634221,0.76,housenumber,33 Avenue Langlois Bertrand 36800 Saint-Gaultier,36192_0120_00033,G,33 AVENUE LANGLOIS BERTRAND,
300417458,00019,30041745800019,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,48.01,NAP,N,1.422482,46.635093,0.96,housenumber,3 Rue des Gachons 36800 Saint-Gaultier,36192_0075_00003,G,3 RUE DES GACHONS,
300646320,00014,30064632000014,O,,NN,,,2019-11-14T14:00:35,true,1,,93,,,GRANDE RUE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.420342,46.634809,0.81,housenumber,93 Rue Grande 36800 Saint-Gaultier,36192_0085_00093,G,93 RUE GRANDE,
300646346,00019,30064634600019,O,,NN,,,2019-11-14T14:00:35,true,1,,93,,,GRANDE RUE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.420342,46.634809,0.81,housenumber,93 Rue Grande 36800 Saint-Gaultier,36192_0085_00093,G,93 RUE GRANDE,
300647716,00012,30064771600012,O,,NN,,,2019-11-14T14:00:35,true,1,,93,,,GRANDE RUE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.420342,46.634809,0.81,housenumber,93 Rue Grande 36800 Saint-Gaultier,36192_0085_00093,G,93 RUE GRANDE,
300662079,00015,30066207900015,O,1994-01-03,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE CASTEL JALOUX,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
300664224,00023,30066422400023,O,1987-03-27,NN,,,2021-02-23T10:35:44,true,5,,50,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.421783,46.634997,0.96,housenumber,50 Rue Grande 36800 Saint-Gaultier,36192_0085_00050,G,50 RUE GRANDE,
300664224,00031,30066422400031,O,2016-04-25,,,,2019-11-14T14:00:35,false,2,,50,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.49Z,NAFRev2,N,1.421783,46.634997,0.96,housenumber,50 Rue Grande 36800 Saint-Gaultier,36192_0085_00050,G,50 RUE GRANDE,
300753373,00012,30075337300012,O,,NN,,,2019-11-14T14:00:35,true,1,,91,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.47,NAP,N,1.420411,46.634826,0.96,housenumber,91 Rue Grande 36800 Saint-Gaultier,36192_0085_00091,G,91 RUE GRANDE,
301345575,00015,30134557500015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,162,,AV,DE LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,85.1E,NAFRev1,N,1.4254,46.635643,0.85,housenumber,162 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00162,G,162 AVENUE DE LIGNAC,
301345583,00019,30134558300019,O,,NN,,,2019-11-14T14:00:35,true,1,,28,,PL,DU CHAMP DE FOIRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1C,NAF1993,N,1.419256,46.634611,0.88,housenumber,28 Place du Champ de Foire 36800 Saint-Gaultier,36192_0025_00028,G,28 PLACE DU CHAMP DE FOIRE,
301506788,00043,30150678800043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DU STADE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,1.408872,46.635389,0.79,street,Avenue du Stade 36800 Saint-Gaultier,36192_0185,G,AVENUE DU STADE,
301614962,00027,30161496200027,O,1984-11-15,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA PIERRE PLATE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,1.412238,46.634439,0.95,street,Rue de la Pierre Plate 36800 Saint-Gaultier,36192_0165,G,RUE DE LA PIERRE PLATE,
301623617,00018,30162361700018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MIRAGE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,69.12,NAP,N,1.416123,46.637484,0.3,street,Rue Miss et Thiennot 36800 Saint-Gaultier,36192_0146,G,RUE MISS ET THIENNOT,
301631347,00012,30163134700012,O,,,,,2019-11-14T14:00:35,true,1,,91,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.420411,46.634826,0.96,housenumber,91 Rue Grande 36800 Saint-Gaultier,36192_0085_00091,G,91 RUE GRANDE,
302058664,00046,30205866400046,O,2010-02-22,,,,2019-11-14T14:00:35,true,2,,10,,AV,DE VERDUN,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,1.429262,46.633182,0.83,housenumber,10 Avenue de Verdun 36800 Saint-Gaultier,36192_jdpsoz_00010,G,10 AVENUE DE VERDUN,
303409163,00068,30340916300068,O,2004-08-01,NN,,,2019-11-14T14:00:35,false,2,,20,B,PL,DU CHAMP DE FOIRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,,,N,1.418237,46.634056,0.88,interpolation,20 Place du Champ de Foire 36800 Saint-Gaultier,,G,18 PLACE DU CHAMP DE FOIRE,
303564843,00033,30356484300033,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,31,,RUE,JULIEN DILIGENT,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.420016,46.636131,0.96,housenumber,31 Rue Julien Diligent 36800 Saint-Gaultier,36192_0115_00031,G,31 RUE JULIEN DILIGENT,
303807358,00021,30380735800021,O,2021-05-07,,,8121ZZ,2021-06-21T10:00:20,true,1,,,,,LE BOIS PIERRY,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,81.21Z,NAFRev2,N,1.412238,46.634439,0.34,street,Rue de la Pierre Plate 36800 Saint-Gaultier,36192_0165,G,RUE DE LA PIERRE PLATE,
303835615,00038,30383561500038,O,1992-01-01,NN,,,2019-11-14T14:00:35,false,4,,38,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.22Z,NAFRev2,N,1.422911,46.635048,0.96,housenumber,38 Rue Grande 36800 Saint-Gaultier,36192_0085_00038,G,38 RUE GRANDE,
304549009,00013,30454900900013,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,PL,DE L HOTEL DE VILLE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.423217,46.635351,0.9,street,Place de l’Hotel de Ville 36800 Saint-Gaultier,36192_0100,G,PLACE DE L HOTEL DE VILLE,
304857345,00017,30485734500017,P,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAULTIER,,[ND],36192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
304857345,00025,30485734500025,P,1983-12-31,NN,,,2022-04-28T13:54:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAULTIER,,[ND],36192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,A,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,N,,,0,,,,,,
304857345,00033,30485734500033,P,2001-07-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAULTIER,,[ND],36192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
304857345,00041,30485734500041,P,2019-09-25,,,,2022-05-07T12:07:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAULTIER,,[ND],36192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
304857345,00058,30485734500058,P,2021-01-01,,,,2022-05-12T14:16:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GAULTIER,,[ND],36192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
305054686,00012,30505468600012,O,,,,,2019-11-14T14:00:35,true,1,,89,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.420505,46.634837,0.96,housenumber,89 Rue Grande 36800 Saint-Gaultier,36192_0085_00089,G,89 RUE GRANDE,
305089062,00031,30508906200031,O,1992-07-16,NN,,,2019-11-14T14:00:35,false,2,RATTACHEMENT MAIRIE,,,,,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305283111,00014,30528311100014,O,,NN,,,2019-11-14T14:00:35,true,1,,29,,PL,DU CHAMP DE FOIRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.419396,46.634643,0.88,housenumber,29 Place du Champ de Foire 36800 Saint-Gaultier,36192_0025_00029,G,29 PLACE DU CHAMP DE FOIRE,
305779209,00017,30577920900017,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,49.05,NAP,N,1.422345,46.635312,0.96,housenumber,8 Rue des Gachons 36800 Saint-Gaultier,36192_0075_00008,G,8 RUE DES GACHONS,
306374364,00017,30637436400017,O,1976-01-01,NN,,,2019-11-14T14:00:35,false,5,SNC LACHATRE PETIT,64,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,74.1J,NAFRev1,N,1.420659,46.634922,0.96,housenumber,64 Rue Grande 36800 Saint-Gaultier,36192_0085_00064,G,64 RUE GRANDE,
306697392,00026,30669739200026,O,,,,,2019-11-14T14:00:35,true,1,,12,,AV,LANGLOIS BERTRAND,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.415095,46.634492,0.88,housenumber,12 Avenue Langlois Bertrand 36800 Saint-Gaultier,36192_0120_00012,G,12 AVENUE LANGLOIS BERTRAND,
307203885,00016,30720388500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307212761,00018,30721276100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
308087329,00022,30808732900022,O,1991-04-08,NN,,,2019-11-14T14:00:35,true,4,,84,,AV,DE LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.430387,46.636948,0.84,housenumber,84 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00084,G,84 AVENUE DE LIGNAC,
308180256,00023,30818025600023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMP DES NOYERS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.423673,46.643667,0.94,street,Le Champ des Noyers 36800 Saint-Gaultier,36192_B064,G,LE CHAMP DES NOYERS,
308817139,00014,30881713900014,O,,,,,2019-11-14T14:00:35,true,1,,60,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.421001,46.634962,0.96,housenumber,60 Rue Grande 36800 Saint-Gaultier,36192_0085_00060,G,60 RUE GRANDE,
309106151,00017,30910615100017,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,SANS DOMICILE FIXE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,93.29Z,NAFRev2,N,1.409341,46.634327,0.52,street,Chemin de la Matronnerie 36800 Saint-Gaultier,36192_0145,D,CHEMIN DE LA MATRONNERIE,
309432474,00034,30943247400034,O,2002-10-14,21,2020,,2022-08-29T09:13:07,false,4,,,,IMP,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.14Z,NAFRev2,O,1.422133,46.636894,0.83,street,Impasse des Gachons 36800 Saint-Gaultier,36192_0077,G,IMPASSE DES GACHONS,
309839835,00019,30983983500019,O,,,,,2019-11-14T14:00:35,true,1,,65,,RUE,DES GACHONS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.42,NAP,N,1.421932,46.637702,0.96,housenumber,65 Rue des Gachons 36800 Saint-Gaultier,36192_0075_00065,G,65 RUE DES GACHONS,
310275755,00018,31027575500018,O,,,,,2019-11-14T14:00:35,true,1,,26,,AV,LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.434782,46.637556,0.81,housenumber,26 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00026,G,26 AVENUE DE LIGNAC,
310673165,00042,31067316500042,O,2008-01-28,NN,,,2019-11-14T14:00:35,true,3,,14,,RUE,DES REMPARTS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,O,1.424874,46.636126,0.96,housenumber,14 Rue des Remparts 36800 Saint-Gaultier,36192_0175_00014,G,14 RUE DES REMPARTS,
311179931,00010,31117993100010,O,,,,,2019-11-14T14:00:35,true,1,,22,,RUE,VERDUN,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.427781,46.632567,0.75,housenumber,22 Avenue de Verdun 36800 Saint-Gaultier,36192_jdpsoz_00022,G,22 AVENUE DE VERDUN,
311600001,00011,31160000100011,O,,NN,,,2019-11-14T14:00:35,true,1,,48,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.42195,46.635011,0.96,housenumber,48 Rue Grande 36800 Saint-Gaultier,36192_0085_00048,G,48 RUE GRANDE,
311653877,00010,31165387700010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,58,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,92.6A,NAFRev1,N,1.421186,46.634976,0.96,housenumber,58 Rue Grande 36800 Saint-Gaultier,36192_0085_00058,G,58 RUE GRANDE,
311653877,00028,31165387700028,O,2006-10-01,01,2020,,2022-08-29T09:13:44,true,2,,7,,RUE,PIERRE CANALS,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.421069,46.634305,0.95,housenumber,7 Rue Pierre Canals 36800 Saint-Gaultier,36192_0160_00007,G,7 RUE PIERRE CANALS,
312128705,00018,31212870500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU 11 NOVEMBRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,45.4J,NAF1993,N,1.41583,46.638845,0.95,street,Rue du 11 Novembre 1918 36800 Saint-Gaultier,36192_0150,G,RUE DU 11 NOVEMBRE 1918,
312331572,00015,31233157200015,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,32,,PL,DU CHAMP DE FOIRE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,80.4A,NAF1993,N,1.419976,46.634595,0.88,housenumber,32 Place du Champ de Foire 36800 Saint-Gaultier,36192_0025_00032,G,32 PLACE DU CHAMP DE FOIRE,
312720584,00019,31272058400019,O,,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.10,NAP,N,1.424821,46.635471,0.96,housenumber,6 Rue Grande 36800 Saint-Gaultier,36192_0085_00006,G,6 RUE GRANDE,
312764004,00015,31276400400015,O,,,,,2019-11-14T14:00:35,true,1,,38,,AV,DE LIGNAC,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.433789,46.637448,0.84,housenumber,38 Avenue de Lignac 36800 Saint-Gaultier,36192_0130_00038,G,38 AVENUE DE LIGNAC,
313436495,00011,31343649500011,O,1978-01-01,NN,,9602AA,2020-05-30T03:52:37,true,4,,87,,RUE,GRANDE,36800,SAINT-GAULTIER,,,36192,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,96.02A,NAFRev2,N,1.420596,46.634864,0.96,housenumber,87 Rue Grande 36800 Saint-Gaultier,36192_0085_00087,G,87 RUE GRANDE,