id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341649,2021-01-19,000001,Vente,1177.3,,,AU VILLAGE,B281,25170,25317,Jallerange,25,,,253170000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,193,5.716109,47.253595
2021-343176,2021-05-10,000001,Vente,60000,,,SOUS VAUDRY,B252,25170,25317,Jallerange,25,,,25317000ZM0131,,,,,,,,,,,,,0,,,,,T,terres,,,838,5.72117,47.253065
2021-343660,2021-05-21,000001,Vente,55000,,,SOUS VAUDRY,B252,25170,25317,Jallerange,25,,,25317000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,836,5.72167,47.252828
2021-346236,2021-08-11,000001,Vente,60000,,,SOUS VAUDRY,B252,25170,25317,Jallerange,25,,,25317000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,837,5.721359,47.252803
2021-347687,2021-10-15,000001,Vente,238200,39,,GR GRANDE RUE,0030,25170,25317,Jallerange,25,,,253170000D0409,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1386,5.720044,47.2547
2021-347687,2021-10-15,000001,Vente,238200,39,,GR GRANDE RUE,0030,25170,25317,Jallerange,25,,,253170000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1386,5.720044,47.2547
2021-347687,2021-10-15,000001,Vente,238200,39,,GR GRANDE RUE,0030,25170,25317,Jallerange,25,,,253170000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1386,5.720044,47.2547
2021-349254,2021-12-15,000001,Vente,155000,,,SOUS VAUDRY,B252,25170,25317,Jallerange,25,,,25317000ZM0112,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.721602,47.254288
2021-349254,2021-12-15,000001,Vente,155000,,,SOUS VAUDRY,B252,25170,25317,Jallerange,25,,,25317000ZM0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,582,5.721602,47.254288
