siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201430,00019,21020143000019,O,1983-03-01,02,2021,,2023-11-27T13:19:06,true,4,,9,,RUE,DE LA MAIRIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.644335,49.677595,0.94,housenumber,9 Rue de la Mairie 02270 Chalandry,02156_0055_00009,G,9 RUE DE LA MAIRIE,
210201430,00027,21020143000027,O,1983-12-21,NN,,,2007-05-19T08:12:30,false,3,,9,,RUE,DE LA MAIRIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.644335,49.677595,0.94,housenumber,9 Rue de la Mairie 02270 Chalandry,02156_0055_00009,G,9 RUE DE LA MAIRIE,
260201546,00017,26020154600017,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.644335,49.677595,0.94,housenumber,9 Rue de la Mairie 02270 Chalandry,02156_0055_00009,G,9 RUE DE LA MAIRIE,
309033330,00015,30903333000015,O,,,,,,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.42,NAP,N,,,0,,,,,,
312123748,00070,31212374800070,O,1994-11-01,,,,,false,3,,,,RUE,DE LAON,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,71.4B,NAF1993,N,3.641382,49.674724,0.94,street,Rue de Laon 02270 Chalandry,02156_0051,G,RUE DE LAON,
313127367,00024,31312736700024,O,1900-01-01,NN,,,2008-01-04T20:19:55,true,3,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313131005,00016,31313100500016,O,,,,,2007-01-18T09:12:46,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314791872,00018,31479187200018,O,,NN,,,,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
314791898,00013,31479189800013,O,,,,,,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
318367703,00044,31836770300044,O,1993-04-02,NN,,,2013-07-06T12:52:45,true,3,,3,,RUE,DE BARENTON,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.642962,49.67587,0.92,housenumber,3 Rue de Barenton-sur-serre 02270 Chalandry,02156_0009_00003,G,3 RUE DE BARENTON SUR SERRE,
326234564,00036,32623456400036,O,1998-04-02,,,,,true,1,,2,,RUE,DE L'EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.642205,49.676832,0.94,housenumber,2 Rue de l'Eglise 02270 Chalandry,02156_0022_00002,G,2 RUE DE L EGLISE,
331077370,00012,33107737000012,O,,NN,,,,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333710523,00015,33371052300015,O,1900-01-01,NN,,,2022-06-29T11:00:25,false,3,,5,,RUE,DU PRESBYSTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,3.642113,49.677349,0.82,housenumber,5 Rue du Presbytère 02270 Chalandry,02156_0070_00005,G,5 RUE DU PRESBYTERE,
343451852,00010,34345185200010,O,1988-01-01,NN,,,2014-07-08T00:48:08,true,5,,9,,RUE,DE MORTIER,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,O,3.641382,49.678772,0.73,housenumber,9 Route de Mortiers 02270 Chalandry,02156_0056_00009,G,9 ROUTE DE MORTIERS,
349779868,00018,34977986800018,O,1989-02-01,,,,2006-12-15T00:35:46,false,4,,1,,RUE,DE L EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,3.643367,49.676006,0.94,housenumber,1 Rue de l'Eglise 02270 Chalandry,02156_0022_00001,G,1 RUE DE L EGLISE,
351194394,00026,35119439400026,O,2000-01-01,NN,,,2008-01-04T23:26:19,false,3,,5,B,RTE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.63862,49.676232,0.65,street,Rue de Pouilly 02270 Chalandry,02156_0069,G,RUE DE POUILLY,
353716616,00027,35371661600027,O,2009-08-01,,,,2009-07-31T08:28:45,true,1,,,,RTE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2009-08-01,A,ELEVAGE DE CHALANDRY,,,,01.47Z,NAFRev2,N,3.63862,49.676232,0.76,street,Rue de Pouilly 02270 Chalandry,02156_0069,G,RUE DE POUILLY,
378811160,00019,37881116000019,O,1990-06-26,,,,2006-10-28T00:23:29,false,4,,,,,FERME DU MOULIN,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2006-06-25,F,,,,,01.1A,NAFRev1,N,3.643927,49.677734,0.67,street,Rue du Moulin 02270 Chalandry,02156_0057,G,RUE DU MOULIN,
389450438,00012,38945043800012,O,1993-01-01,NN,,,2008-12-02T10:16:20,false,2,,8,,RUE,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,,,,3.644764,49.679599,0.79,housenumber,8 Route de Mortiers 02270 Chalandry,02156_0056_00008,G,8 ROUTE DE MORTIERS,
398431361,00011,39843136100011,O,,NN,,,,true,1,,5,,RUE,DU PRESBYTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,33.1B,NAF1993,N,3.642113,49.677349,0.94,housenumber,5 Rue du Presbytère 02270 Chalandry,02156_0070_00005,G,5 RUE DU PRESBYTERE,
398476069,00024,39847606900024,O,1996-07-01,NN,,,,false,4,,5,,RUE,DU PRESBYTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1G,NAF1993,O,3.642113,49.677349,0.94,housenumber,5 Rue du Presbytère 02270 Chalandry,02156_0070_00005,G,5 RUE DU PRESBYTERE,
403008428,00019,40300842800019,O,1993-11-01,NN,,,2020-01-15T16:30:57,false,4,,14,,RUE,DU MOULIN,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,3.643927,49.677734,0.94,housenumber,14 Rue du Moulin 02270 Chalandry,02156_0057_00014,G,14 RUE DU MOULIN,
404897829,00010,40489782900010,O,1996-04-11,NN,,,,true,1,,3,,RUE,DE BARENTON SUR SERRE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,N,3.642962,49.67587,0.94,housenumber,3 Rue de Barenton-sur-serre 02270 Chalandry,02156_0009_00003,G,3 RUE DE BARENTON SUR SERRE,
408867869,00013,40886786900013,O,1965-01-01,NN,,,2023-07-03T20:33:36,true,2,,12,,,PLACE DUFOUR,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,,,,3.639624,49.67793,0.83,housenumber,12 Place du Four 02270 Chalandry,02156_0029_00012,G,12 PLACE DU FOUR,
408867877,00016,40886787700016,O,1983-05-01,NN,,,2021-02-23T11:31:00,true,3,,4,,RUE,DU FOUR,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.639758,49.677706,0.67,housenumber,4 Place du Four 02270 Chalandry,02156_0029_00004,G,4 PLACE DU FOUR,
411635832,00016,41163583200016,O,1970-01-01,NN,,,2011-04-23T09:29:21,true,4,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418206421,00061,41820642100061,O,2021-05-29,,,,2022-04-14T08:37:48,true,2,,13,,RUE,DU MOULIN,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,93.19Z,NAFRev2,N,3.644408,49.677539,0.94,housenumber,13 Rue du Moulin 02270 Chalandry,02156_0057_00013,G,13 RUE DU MOULIN,
418917985,00016,41891798500016,O,1998-06-01,NN,,,2008-01-04T23:28:27,true,3,,5,,RUE,DU PRESBYTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,3.642113,49.677349,0.94,housenumber,5 Rue du Presbytère 02270 Chalandry,02156_0070_00005,G,5 RUE DU PRESBYTERE,
419220645,00024,41922064500024,O,2004-08-01,NN,,4332AB,2019-10-01T08:47:26,false,8,,1,,RUE,DE L'EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,3.643367,49.676006,0.94,housenumber,1 Rue de l'Eglise 02270 Chalandry,02156_0022_00001,G,1 RUE DE L EGLISE,
419220645,00032,41922064500032,O,2019-10-01,,,1629ZA,2023-02-08T03:41:33,true,2,,2,B,RUE,DE BARENTON SUR SERRE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,JEAN MARC JORAND MULTISERVICES,16.29Z,NAFRev2,N,3.641797,49.67592,0.88,housenumber,2bis Rue de Barenton-sur-serre 02270 Chalandry,02156_0009_00002_bis,G,2BIS RUE DE BARENTON SUR SERRE,
423144013,00012,42314401300012,O,1989-12-13,,,,,false,3,,5,,RUE,DU PRESBYTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,91.3E,NAF1993,N,3.642113,49.677349,0.94,housenumber,5 Rue du Presbytère 02270 Chalandry,02156_0070_00005,G,5 RUE DU PRESBYTERE,
425358157,00013,42535815700013,O,1987-01-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428895031,00014,42889503100014,O,1999-12-01,NN,,,2010-11-16T00:18:06,false,5,,2,B,RUE,DU MORTIER,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,3.641264,49.678786,0.6,housenumber,2b Route de Mortiers 02270 Chalandry,02156_0056_00002_b,G,2B ROUTE DE MORTIERS,
428895031,00022,42889503100022,O,2004-02-01,NN,,,2014-08-04T02:43:21,true,3,,2,B,RUE,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.641264,49.678786,0.8,housenumber,2b Route de Mortiers 02270 Chalandry,02156_0056_00002_b,G,2B ROUTE DE MORTIERS,
429474174,00027,42947417400027,O,2011-06-02,,,,2021-02-23T11:49:08,true,1,,4,,RUE,RUE DE LAON,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,88.91A,NAFRev2,N,3.641635,49.675319,0.89,housenumber,4 Rue de Laon 02270 Chalandry,02156_0051_00004,G,4 RUE DE LAON,
439923772,00016,43992377200016,O,2001-11-07,NN,,,2011-05-06T06:15:58,false,4,,3,,RUE,DE LAON,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,3.641483,49.674931,0.94,housenumber,3 Rue de Laon 02270 Chalandry,02156_0051_00003,G,3 RUE DE LAON,
444286504,00014,44428650400014,O,2002-12-01,NN,,,2008-01-04T22:24:04,true,3,,,,RTE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.63862,49.676232,0.76,street,Rue de Pouilly 02270 Chalandry,02156_0069,G,RUE DE POUILLY,
448561506,00016,44856150600016,O,2001-04-19,NN,,,2008-01-04T23:23:37,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.644335,49.677595,0.94,housenumber,9 Rue de la Mairie 02270 Chalandry,02156_0055_00009,G,9 RUE DE LA MAIRIE,
452434822,00048,45243482200048,O,2020-05-18,,,,2020-05-28T14:04:13,true,1,,9,,RUE,DU RUTHIL,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,71.20B,NAFRev2,N,3.637863,49.678421,0.94,housenumber,9 Rue du Ruthil 02270 Chalandry,02156_0077_00009,G,9 RUE DU RUTHIL,
479338576,00016,47933857600016,O,2004-11-01,NN,,,2014-07-08T02:56:31,false,5,,5,,RUE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,43.34Z,NAFRev2,O,3.635999,49.676948,0.94,housenumber,5 Rue de Pouilly 02270 Chalandry,02156_0069_00005,G,5 RUE DE POUILLY,
485378426,00038,48537842600038,O,2017-05-03,,,,2021-02-23T13:51:16,true,1,,3,,RUE,DE LAON,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,68.20B,NAFRev2,N,3.641483,49.674931,0.94,housenumber,3 Rue de Laon 02270 Chalandry,02156_0051_00003,G,3 RUE DE LAON,
491292702,00017,49129270200017,O,2006-07-03,01,2021,,2023-11-27T13:45:41,true,2,MR FREDERIC SABREJA,2,B,RUE,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.641264,49.678786,0.8,housenumber,2b Route de Mortiers 02270 Chalandry,02156_0056_00002_b,G,2B ROUTE DE MORTIERS,
494104730,00010,49410473000010,O,2006-06-16,,,,2008-01-05T05:00:56,true,2,,22,,RUE,DU MOULIN,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.645217,49.67771,0.94,housenumber,22 Rue du Moulin 02270 Chalandry,02156_0057_00022,G,22 RUE DU MOULIN,
509914198,00023,50991419800023,O,2012-09-16,,,,2021-02-23T15:16:47,true,1,,5,B,RTE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,43.91B,NAFRev2,N,3.63862,49.676232,0.65,street,Rue de Pouilly 02270 Chalandry,02156_0069,G,RUE DE POUILLY,
510825318,00015,51082531800015,O,2009-02-01,01,2021,,2023-11-27T13:29:31,true,1,,8,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,O,3.641449,49.676135,0.94,housenumber,8 Rue de la Trésorerie 02270 Chalandry,02156_0086_00008,G,8 RUE DE LA TRESORERIE,
521663815,00020,52166381500020,P,2023-05-01,,,,2023-05-06T13:48:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALANDRY,,[ND],02156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],77.29Z,NAFRev2,N,,,0,,,,,,
521836379,00011,52183637900011,O,2010-04-01,,,,2010-04-18T06:18:12,true,1,,2,B,RUE,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,3.641264,49.678786,0.8,housenumber,2b Route de Mortiers 02270 Chalandry,02156_0056_00002_b,G,2B ROUTE DE MORTIERS,
529660474,00014,52966047400014,O,2011-01-01,,,,2011-01-19T07:32:09,true,1,,8,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.641449,49.676135,0.94,housenumber,8 Rue de la Trésorerie 02270 Chalandry,02156_0086_00008,G,8 RUE DE LA TRESORERIE,
591671334,00017,59167133400017,O,,NN,,,,true,1,,,,,,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,81.21,NAP,N,,,0,,,,,,
780168258,00017,78016825800017,O,,NN,,,,true,1,,3,,RUE,DU PRESBYTERE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.642111,49.677144,0.94,housenumber,3 Rue du Presbytère 02270 Chalandry,02156_0070_00003,G,3 RUE DU PRESBYTERE,
780168282,00017,78016828200017,O,,NN,,,,true,1,,,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.640624,49.677177,0.94,street,Rue de la Trésorerie 02270 Chalandry,02156_0086,G,RUE DE LA TRESORERIE,
797757473,00013,79775747300013,O,2013-11-01,,,,2019-06-13T08:34:02,false,2,,,,RUE,2 A RUE DE L'EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,86.90F,NAFRev2,N,3.642205,49.676832,0.82,housenumber,2 Rue de l'Eglise 02270 Chalandry,02156_0022_00002,G,2 RUE DE L EGLISE,
800063042,00017,80006304200017,O,2014-02-01,,,,2015-07-07T08:37:52,true,2,,4,,RUE,DU MOULIN,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,96.04Z,NAFRev2,N,3.640768,49.677722,0.94,housenumber,4 Rue du Moulin 02270 Chalandry,02156_0057_00004,G,4 RUE DU MOULIN,
801823865,00010,80182386500010,O,2014-04-01,,,4321AB,2021-12-18T04:18:37,true,4,,2,,RLE,RUELLE BRANCOURT,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,DIVIRTUAL WEB,46.51Z,NAFRev2,N,3.644536,49.676747,0.82,housenumber,2 Ruelle Brancourt 02270 Chalandry,02156_0012_00002,G,2 RUELLE BRANCOURT,
805161684,00016,80516168400016,O,2014-09-23,,,,2014-10-14T08:18:15,true,1,DE MORTIERS,1,,,RUE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,47.99A,NAFRev2,N,3.641609,49.675799,0.91,housenumber,1 Rue de Laon 02270 Chalandry,02156_0051_00001,G,1 RUE DE LAON,
805208626,00012,80520862600012,O,2014-11-01,,,,2014-10-15T11:13:21,true,1,,2,,RLE,BRANCOURT,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.91A,NAFRev2,N,3.644536,49.676747,0.82,housenumber,2 Ruelle Brancourt 02270 Chalandry,02156_0012_00002,G,2 RUELLE BRANCOURT,
810474551,00027,81047455100027,O,2021-12-10,,,,2023-04-03T11:07:30,true,1,,8,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,64.20Z,NAFRev2,N,3.641449,49.676135,0.94,housenumber,8 Rue de la Trésorerie 02270 Chalandry,02156_0086_00008,G,8 RUE DE LA TRESORERIE,
817921398,00019,81792139800019,O,2016-01-10,,,,2016-01-22T04:24:37,true,1,,5,B,RUE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,01.49Z,NAFRev2,N,3.63862,49.676232,0.8,street,Rue de Pouilly 02270 Chalandry,02156_0069,G,RUE DE POUILLY,
830761268,00028,83076126800028,O,2023-01-01,,,,2023-06-05T10:41:22,true,1,,1,,RUE,DE L'EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DTS CARS,45.11Z,NAFRev2,N,3.643367,49.676006,0.94,housenumber,1 Rue de l'Eglise 02270 Chalandry,02156_0022_00001,G,1 RUE DE L EGLISE,
835402868,00011,83540286800011,O,2018-02-10,01,2021,,2023-11-27T15:19:25,true,1,,8,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,35.21Z,NAFRev2,N,3.641449,49.676135,0.94,housenumber,8 Rue de la Trésorerie 02270 Chalandry,02156_0086_00008,G,8 RUE DE LA TRESORERIE,
838420081,00013,83842008100013,O,2018-03-19,,,,2018-03-24T04:15:18,true,1,,5,,RUE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.11Z,NAFRev2,N,3.635999,49.676948,0.94,housenumber,5 Rue de Pouilly 02270 Chalandry,02156_0069_00005,G,5 RUE DE POUILLY,
852521343,00040,85252134300040,O,2021-08-01,,,,2022-05-10T03:52:17,false,2,,5,,RUE,DE POUILLY,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90D,NAFRev2,N,3.635999,49.676948,0.94,housenumber,5 Rue de Pouilly 02270 Chalandry,02156_0069_00005,G,5 RUE DE POUILLY,
877633032,00017,87763303200017,P,2019-09-06,,,,2020-11-18T08:43:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALANDRY,,[ND],02156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887592210,00025,88759221000025,O,2023-01-01,,,,2023-06-03T03:35:32,true,1,,1,,RUE,DE L'EGLISE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.643367,49.676006,0.94,housenumber,1 Rue de l'Eglise 02270 Chalandry,02156_0022_00001,G,1 RUE DE L EGLISE,
898976717,00022,89897671700022,O,2022-07-01,,,,2022-07-07T08:16:26,true,1,,1,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.19B,NAFRev2,N,3.640353,49.677365,0.94,housenumber,1 Rue de la Trésorerie 02270 Chalandry,02156_0086_00001,G,1 RUE DE LA TRESORERIE,
904594264,00015,90459426400015,O,2021-10-26,,,,2023-04-03T11:28:31,true,1,,8,,RUE,DE LA TRESORERIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.10Z,NAFRev2,N,3.641449,49.676135,0.94,housenumber,8 Rue de la Trésorerie 02270 Chalandry,02156_0086_00008,G,8 RUE DE LA TRESORERIE,
907597017,00017,90759701700017,O,2021-11-23,,,4321AB,2022-12-12T15:26:48,true,1,,2,,RLE,BRANCOURT,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,43.21A,NAFRev2,N,3.644536,49.676747,0.82,housenumber,2 Ruelle Brancourt 02270 Chalandry,02156_0012_00002,G,2 RUELLE BRANCOURT,
914599659,00010,91459965900010,O,2022-06-07,,,,2022-06-17T12:57:06,true,1,,6,,R,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,68.20A,NAFRev2,N,3.644328,49.679561,0.82,housenumber,6 Route de Mortiers 02270 Chalandry,02156_0056_00006,G,6 ROUTE DE MORTIERS,
921702072,00015,92170207200015,O,2022-11-17,,,,2022-11-26T03:40:33,true,1,,3,,R,DE LA MAIRIE,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,68.20B,NAFRev2,N,3.6447,49.676261,0.83,housenumber,3 Rue de la Mairie 02270 Chalandry,02156_0055_00003,G,3 RUE DE LA MAIRIE,
949964894,00016,94996489400016,P,2023-02-20,,,,2023-03-22T13:31:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALANDRY,,[ND],02156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-20,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
953722501,00012,95372250100012,O,2023-06-22,,,,2023-07-01T13:44:09,true,1,,6,,RTE,DE MORTIERS,02270,CHALANDRY,,,02156,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,71.12B,NAFRev2,N,3.644328,49.679561,0.84,housenumber,6 Route de Mortiers 02270 Chalandry,02156_0056_00006,G,6 ROUTE DE MORTIERS,
