id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994442,2020-01-06,000001,Vente,25000,,,LE VILLAGE,B066,70700,70538,Vellemoz,70,,,705380000B0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,865,5.796001,47.473563
2020-994442,2020-01-06,000001,Vente,25000,9,,RUE GRANDE RUE,0150,70700,70538,Vellemoz,70,,,705380000B0067,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1022,5.795915,47.473382
2020-994965,2020-07-15,000001,Vente,25514.2,,,ESSART GACHOT,B023,70700,70538,Vellemoz,70,,,70538000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,34505,5.801512,47.475291
2020-994965,2020-07-15,000001,Vente,25514.2,,,ESSART GACHOT,B023,70700,70538,Vellemoz,70,,,70538000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,13303,5.803239,47.47822
2020-994965,2020-07-15,000001,Vente,25514.2,,,ESSART GACHOT,B023,70700,70538,Vellemoz,70,,,70538000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,6652,5.803239,47.47822
2020-995108,2020-09-11,000001,Vente,17000,,,LE VILLAGE,B066,70700,70538,Vellemoz,70,,,705380000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.794519,47.473417
2020-995108,2020-09-11,000001,Vente,17000,,,LE VILLAGE,B066,70700,70538,Vellemoz,70,,,705380000B0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,606,5.794317,47.473197
2020-995321,2020-10-30,000001,Vente,300,,,LE VILLAGE,B066,70700,70538,Vellemoz,70,,,705380000B0714,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.793572,47.473307
2020-995462,2020-12-22,000001,Vente,4422,,,LE VILLAGE,B066,70700,70538,Vellemoz,70,,,705380000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,2370,5.796272,47.474001
2020-995462,2020-12-22,000001,Vente,4422,,,CURTIL COULE,B073,70700,70538,Vellemoz,70,,,70538000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.797167,47.474994
