siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00121,13000168800121,O,2006-01-01,,,,2019-11-14T14:01:03,false,3,,790,,RUE,SAINTE-CROIX,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI DE MIGNALOUX-BEAUVOIR,,,,84.13Z,NAFRev2,O,0.403678,46.55897,0.78,street,Rue de Sainte Croix 86550 Mignaloux-Beauvoir,86157_0041,G,RUE DE SAINTE CROIX,
130021744,00037,13002174400037,O,2016-01-01,12,2019,,2021-10-27T08:04:04,false,1,,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,CS 45002,86157,,,,,,,,,,,,,,,,,,,2016-01-01,A,SITE DE MIGNALOUX,,,,94.11Z,NAFRev2,N,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
178606612,00244,17860661200244,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHARASSE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.40119,46.558948,0.93,street,Route de Charasse 86550 Mignaloux-Beauvoir,86157_0015,G,ROUTE DE CHARASSE,
180070047,00436,18007004700436,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,ANTENNE DE MIGNALOUX,2133,,RTE,CHAUVIGNY-AGROPOLE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE MIGNALOUX -BEAUVOIR,,,,94.11Z,NAFRev2,N,0.421863,46.563428,0.61,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
180073017,00501,18007301700501,O,1995-06-08,NN,,,2019-11-14T14:01:03,false,4,,2134,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1999-11-29,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,0.42324,46.564243,0.88,housenumber,2134 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02134,G,2134 ROUTE DE CHAUVIGNY,
180073017,02085,18007301702085,O,1999-11-29,,,,2019-11-14T14:01:03,false,3,,43,,RUE,LES DAVITAIRES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,0.405575,46.547867,0.83,housenumber,43 Rue des Davitaires 86550 Mignaloux-Beauvoir,86157_0080_00043,G,43 RUE DES DAVITAIRES,
188600019,00015,18860001900015,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,AGROPOLE,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,BP 50002,86157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,N,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
188600027,00026,18860002700026,O,1987-07-01,21,2019,,2021-10-27T08:04:39,true,3,AGROPOLE,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,CS 35001,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
198607939,00016,19860793900016,O,1983-03-01,21,2019,,2021-10-27T08:05:14,true,3,,14,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,0.413151,46.563182,0.73,street,Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018,G,ROUTE DE CHAUVIGNY,
198608564,00268,19860856400268,O,1985-11-08,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LE DEFFEND,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABO PHYSIQUE HAUTE ATMOSPHERE,,,,72.20Z,NAFRev2,N,0.412174,46.556945,0.77,street,Route du Deffend 86550 Mignaloux-Beauvoir,86157_0023,G,ROUTE DU DEFFEND,
200033728,00029,20003372800029,O,2013-01-01,,,,2019-11-14T14:01:03,false,2,ZE BEAUBATON,170,,RUE,DES ATELIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.402328,46.540186,0.95,housenumber,170 Rue des Ateliers 86550 Mignaloux-Beauvoir,86157_0149_00170,G,170 RUE DES ATELIERS,
200055358,00135,20005535800135,O,2016-01-01,,,,2019-11-14T14:01:03,false,1,,170,,RUE,DES ATELIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2016-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.402328,46.540186,0.95,housenumber,170 Rue des Ateliers 86550 Mignaloux-Beauvoir,86157_0149_00170,G,170 RUE DES ATELIERS,
218601573,00015,21860157300015,O,1983-03-01,21,2019,,2021-10-27T08:11:05,true,4,,268,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.414525,46.540955,0.87,housenumber,268 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_00268,G,268 ROUTE DE LA GARE,
218601573,00023,21860157300023,O,1983-12-21,11,2019,,2021-10-27T08:11:05,false,3,,187,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAUSSEBOURG,,,,85.20Z,NAFRev2,N,0.414662,46.541871,0.87,housenumber,187 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_00187,G,187 ROUTE DE LA GARE,
218601573,00031,21860157300031,O,1983-12-21,11,2019,,2021-10-27T08:11:05,false,3,,185,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.415764,46.534973,0.68,street,Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027,G,ROUTE DE LA GARE,
218601573,00049,21860157300049,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,CTRE COMMERCIAL ALISIERS,,,,,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2005-04-26,F,CALIN ET TROTINETTE CRECHE HALTE,,,,85.3G,NAFRev1,N,0.415364,46.541228,0.39,street,Place des Alisiers 86550 Mignaloux-Beauvoir,86157_0002,D,PLACE DES ALISIERS,
218601573,00056,21860157300056,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2014-03-12,F,ZAE DE BEAU-BATON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218601573,00064,21860157300064,O,2001-07-01,NN,,,2019-11-14T14:01:03,false,3,,268,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2005-04-26,F,CENTRE DE LOISIRS,,,,92.7C,NAFRev1,N,0.414525,46.540955,0.87,housenumber,268 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_00268,G,268 ROUTE DE LA GARE,
268600012,00291,26860001200291,O,2012-02-06,NN,,,2019-11-14T14:01:03,false,2,ZE MIGNALOUX BEAUVOIR BEAUBATON,170,,RUE,DES ATELIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2013-01-01,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.402328,46.540186,0.95,housenumber,170 Rue des Ateliers 86550 Mignaloux-Beauvoir,86157_0149_00170,G,170 RUE DES ATELIERS,
268600020,00831,26860002000831,O,2014-12-08,00,2018,,2020-08-25T10:21:25,false,2,,197,,RTE,DE NOUAILLE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2018-09-11,F,MAISON DE REHABILITATION POST CURE,,,,86.10Z,NAFRev2,N,0.369574,46.557565,0.87,housenumber,197 Route de Nouaille 86550 Mignaloux-Beauvoir,86157_b159_00197,G,197 ROUTE DE NOUAILLE,
268600020,00849,26860002000849,O,2015-07-09,NN,,,2019-11-14T14:01:03,false,2,,200,,RUE,TINO ROSSI,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,F,SAVS DES SABLONS- ESAT ESSOR,,,,88.10B,NAFRev2,N,0.403499,46.54135,0.96,housenumber,200 Rue Tino Rossi 86550 Mignaloux-Beauvoir,86157_2010_00200,G,200 RUE TINO ROSSI,
268600020,00864,26860002000864,O,1985-04-01,NN,,,2019-11-14T14:01:03,false,2,,200,,RUE,TINO ROSSI,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER HEBERGEMENT LES SABLONS ESAT ESSOR,,,,87.20A,NAFRev2,N,0.403499,46.54135,0.96,housenumber,200 Rue Tino Rossi 86550 Mignaloux-Beauvoir,86157_2010_00200,G,200 RUE TINO ROSSI,
268600020,00872,26860002000872,O,2015-07-09,,,,2021-02-23T10:35:25,false,1,,200,,RUE,TINO ROSSI,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2015-07-09,A,FAM-DEF PSYCHIQUE,,,,87.10C,NAFRev2,N,0.403499,46.54135,0.96,housenumber,200 Rue Tino Rossi 86550 Mignaloux-Beauvoir,86157_2010_00200,G,200 RUE TINO ROSSI,
268600020,00922,26860002000922,O,2019-01-01,,,,2019-12-09T09:54:32,false,2,BUDGET COMM ESAT ESSOR,233,,RUE,DES ENTREPRENEURS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-12-02,A,BUDGET COMMERCIAL ESAT ESSOR,,,,88.10C,NAFRev2,O,0.401918,46.539327,0.83,street,Rue des Entrepreneurs 86550 Mignaloux-Beauvoir,86157_0087,G,RUE DES ENTREPRENEURS,
268600020,00948,26860002000948,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,,233,,RUE,DES ENTREPRENEURS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,A,ESAT ESSOR,,,,88.10C,NAFRev2,N,0.401918,46.539327,0.83,street,Rue des Entrepreneurs 86550 Mignaloux-Beauvoir,86157_0087,G,RUE DES ENTREPRENEURS,
268600020,00955,26860002000955,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,,233,,RUE,DES ENTREPRENEURS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAMSAH - ESAT ESSOR,,,,88.10B,NAFRev2,N,0.401918,46.539327,0.83,street,Rue des Entrepreneurs 86550 Mignaloux-Beauvoir,86157_0087,G,RUE DES ENTREPRENEURS,
268600020,00963,26860002000963,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,,200,,RUE,TINO ROSSI,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE MJPM DE L'ESAT ESSOR,,,,88.99B,NAFRev2,N,0.403499,46.54135,0.96,housenumber,200 Rue Tino Rossi 86550 Mignaloux-Beauvoir,86157_2010_00200,G,200 RUE TINO ROSSI,
268600020,00971,26860002000971,O,2016-01-01,,,,2019-11-14T14:01:03,false,1,,200,,RUE,TINO ROSSI,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER D'HEBERGEMENT - ESAT ESSOR,,,,87.20A,NAFRev2,N,0.403499,46.54135,0.96,housenumber,200 Rue Tino Rossi 86550 Mignaloux-Beauvoir,86157_2010_00200,G,200 RUE TINO ROSSI,
268600020,00989,26860002000989,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,,233,,RUE,ENTREPRENEURS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'ACCOMPAGNEMENT - ESAT ESSOR,,,,88.10B,NAFRev2,N,0.401918,46.539327,0.73,street,Rue des Entrepreneurs 86550 Mignaloux-Beauvoir,86157_0087,G,RUE DES ENTREPRENEURS,
268602125,00018,26860212500018,O,1995-12-25,NN,,,2020-08-20T11:08:39,true,2,,268,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.414525,46.540955,0.87,housenumber,268 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_00268,G,268 ROUTE DE LA GARE,
300092343,00015,30009234300015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES GRANDS ORMEAUX,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.401846,46.561798,0.39,street,Allée de la Grand Maison 86550 Mignaloux-Beauvoir,86157_1280,G,ALLEE DE LA GRAND MAISON,
300298510,00037,30029851000037,O,2009-04-01,,,,2019-11-14T14:01:03,true,2,RESIDENCE,125,,,LES ROSIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,71.12B,NAFRev2,N,0.410366,46.567628,0.78,housenumber,125 Route des Rosiers 86550 Mignaloux-Beauvoir,86157_0036_00125,G,125 ROUTE DES ROSIERS,
300916582,00012,30091658200012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BREUIL L'ABBESSE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,49.05,NAP,N,0.406381,46.564454,0.72,street,Impasse du Breuil l’Abesse 86550 Mignaloux-Beauvoir,86157_0010,G,IMPASSE DU BREUIL L ABESSE,
301518882,00065,30151888200065,O,1999-09-01,NN,,,2019-11-14T14:01:03,true,3,EURL COLLON,95,,RTE,DU CHATEAU,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.414659,46.544482,0.85,housenumber,95 Route du Château 86550 Mignaloux-Beauvoir,86157_0016_00095,G,95 ROUTE DU CHATEAU,
301638201,00014,30163820100014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA PEPINIERE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.413009,46.557454,0.45,street,Route de la Richardière 86550 Mignaloux-Beauvoir,86157_0035,G,ROUTE DE LA RICHARDIERE,
301769469,00018,30176946900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,70.2C,NAF1993,N,0.415764,46.534973,0.84,street,Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027,G,ROUTE DE LA GARE,
302984158,00188,30298415800188,O,2008-01-01,02,2019,,2021-10-27T08:14:32,false,1,CHAMBRE REGION AGRICULTURE-AGROPOLE,,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,CS 45002,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,0.413151,46.563182,0.85,street,Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018,G,ROUTE DE CHAUVIGNY,
303241822,00103,30324182200103,O,1999-01-04,02,2019,,2021-10-27T08:14:36,false,2,AGROPOLE,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,BP 50005,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
303950596,00013,30395059600013,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MACHOUX,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,N,0.414001,46.558066,0.79,street,Route des Machoux 86550 Mignaloux-Beauvoir,86157_0029,G,ROUTE DES MACHOUX,
304082407,00020,30408240700020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA PALAUDERIE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.384908,46.553723,0.62,street,Rue de la Gibauderie 86550 Mignaloux-Beauvoir,86157_0046,G,RUE DE LA GIBAUDERIE,
304600794,00024,30460079400024,O,1988-12-02,01,2019,,2021-10-27T08:15:15,true,4,AGROPOLE,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
304764822,00033,30476482200033,O,,NN,,,2021-10-06T09:26:16,true,1,,,,RTE,DE NOUAILLE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.10,NAP,N,0.379558,46.550941,0.85,street,Route de Nouaille 86550 Mignaloux-Beauvoir,86157_B159,G,ROUTE DE NOUAILLE,
306090242,00018,30609024200018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LES TERRES GRASSES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,6.9199389,45.2901087,0.9,poi,Les Terres Grasses (Pont) Val-Cenis,https://osm.org/way/93625200,G,,
306126293,00027,30612629300027,O,1983-01-03,NN,,4321AB,2019-11-14T14:01:03,true,4,,,,RUE,CHANTEMERLE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.371362,46.557554,0.95,street,Rue de Chantemerle 86550 Mignaloux-Beauvoir,86157_0070,G,RUE DE CHANTEMERLE,
306509936,00135,30650993600135,O,2010-01-03,,,,2019-11-14T14:01:03,false,2,,1,,ALL,DES ALISIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,0.415638,46.541585,0.85,housenumber,1 Allée des Alisiers 86550 Mignaloux-Beauvoir,86157_0209_00001,G,1 ALLEE DES ALISIERS,
306922642,00021,30692264200021,O,1983-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LUSSAUDERIE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.3Z,NAFRev1,N,0.384908,46.553723,0.56,street,Rue de la Gibauderie 86550 Mignaloux-Beauvoir,86157_0046,G,RUE DE LA GIBAUDERIE,
308477355,00066,30847735500066,O,2008-09-01,NN,,,2021-02-23T10:37:57,true,2,,1202,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,46.18Z,NAFRev2,O,0.416625,46.532937,0.87,housenumber,1202 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_01202,G,1202 ROUTE DE LA GARE,
308817154,00013,30881715400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRANDS ORMEAUX,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.401846,46.561798,0.39,street,Allée de la Grand Maison 86550 Mignaloux-Beauvoir,86157_1280,G,ALLEE DE LA GRAND MAISON,
309810091,00020,30981009100020,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BERTELLERIE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.385108,46.551559,0.52,street,Allée de la Ganterie 86550 Mignaloux-Beauvoir,86157_0025,G,ALLEE DE LA GANTERIE,
309907871,00037,30990787100037,O,2000-05-26,NN,,,2019-11-14T14:01:03,false,3,RN 147,1480,,RTE,DE LIMOGES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,55.3A,NAFRev1,O,0.415019,46.543098,0.87,housenumber,1480 Route de Limoges 86550 Mignaloux-Beauvoir,86157_0028_01480,G,1480 ROUTE DE LIMOGES,
310198353,00016,31019835300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES TOUCHES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,57.01,NAP,N,0.42449,46.556154,0.78,street,Route de la Vallée des Touches 86550 Mignaloux-Beauvoir,86157_0044,G,ROUTE DE LA VALLEE DES TOUCHES,
310207915,00011,31020791500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES ORIOLLERES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.424235,46.558904,0.81,street,Route des Oriollères 86550 Mignaloux-Beauvoir,86157_0033,G,ROUTE DES ORIOLLERES,
310247127,00023,31024712700023,O,1991-05-13,NN,,,2019-11-14T14:01:03,true,3,CENTRE EQUESTRE MUNICIPAL,1,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,91.3E,NAFRev1,N,0.394648,46.566311,0.86,housenumber,1 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_00001,G,1 ROUTE DE CHAUVIGNY,
310257084,00015,31025708400015,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,91.3E,NAF1993,N,0.394648,46.566311,0.86,housenumber,1 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_00001,G,1 ROUTE DE CHAUVIGNY,
311212252,00093,31121225200093,O,1997-01-01,,,,2019-11-14T14:01:03,false,3,,18,,RUE,DES MIMOSAS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1G,NAF1993,N,0.416551,46.538926,0.96,housenumber,18 Rue des Mimosas 86550 Mignaloux-Beauvoir,86157_0118_00018,G,18 RUE DES MIMOSAS,
311373161,00034,31137316100034,O,2000-10-09,NN,,,2019-11-14T14:01:03,false,3,AGENCE AGREEE CONSEIL EXPE,715,,RTE,DE BEAUVOIR,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,0.403606,46.544002,0.85,housenumber,715 Route de Beaubaton 86550 Mignaloux-Beauvoir,86157_0360_00715,G,715 ROUTE DE BEAUBATON,
311530273,00060,31153027300060,O,,NN,,,2019-11-14T14:01:03,true,1,,555,,RUE,DU CURE JACQUET,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,70.3A,NAF1993,N,0.408571,46.561568,0.96,housenumber,555 Rue du Cure Jacquet 86550 Mignaloux-Beauvoir,86157_0022_00555,G,555 RUE DU CURE JACQUET,
312771967,01103,31277196701103,O,2012-01-01,03,2019,,2021-10-27T08:18:14,false,1,,2133,,RTE,DE CHAUVIGNY,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,69.20Z,NAFRev2,O,0.421863,46.563428,0.88,housenumber,2133 Route de Chauvigny 86550 Mignaloux-Beauvoir,86157_0018_02133,G,2133 ROUTE DE CHAUVIGNY,
312902240,00026,31290224000026,O,1988-05-31,NN,,,2019-11-14T14:01:03,true,3,,,,,BEAUVOIR,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,0.423426,46.530432,0.93,street,Route de Beauvoir 86550 Mignaloux-Beauvoir,86157_0006,G,ROUTE DE BEAUVOIR,
313412934,00017,31341293400017,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE 147,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313858466,00045,31385846600045,O,1988-11-02,NN,,,2019-11-14T14:01:03,true,4,,715,,RTE,,86550,MIGNALOUX-BEAUVOIR,,BP 7,86157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,N,0.403606,46.544002,0.7,housenumber,715 Route de Beaubaton 86550 Mignaloux-Beauvoir,86157_0360_00715,G,715 ROUTE DE BEAUBATON,
313858466,00052,31385846600052,O,1995-06-09,NN,,,2019-11-14T14:01:03,false,4,,,,,BEAUVOIR,86550,MIGNALOUX-BEAUVOIR,,BP 7,86157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.423426,46.530432,0.93,street,Route de Beauvoir 86550 Mignaloux-Beauvoir,86157_0006,G,ROUTE DE BEAUVOIR,
314189085,00058,31418908500058,O,2018-05-01,,,,2021-02-23T10:40:29,false,1,,112,,RTE,DES BRUERES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,70.22Z,NAFRev2,N,0.436926,46.551234,0.68,street,Route des Bruères 86550 Mignaloux-Beauvoir,86157_0012,G,ROUTE DES BRUERES,
314323171,00020,31432317100020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,TRINITE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
314623570,00020,31462357000020,O,2007-04-13,00,2019,4322BB,2021-10-27T08:18:57,true,3,,220,,RUE,DES ENTREPRENEURS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,43.22B,NAFRev2,N,0.400861,46.539994,0.95,housenumber,220 Rue des Entrepreneurs 86550 Mignaloux-Beauvoir,86157_0087_00220,G,220 RUE DES ENTREPRENEURS,
315221044,00037,31522104400037,O,1989-08-20,NN,,,2019-11-14T14:01:03,false,3,,718,,RUE,DU CURE JACQUET,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2M,NAF1993,N,0.408705,46.562938,0.96,housenumber,718 Rue du Cure Jacquet 86550 Mignaloux-Beauvoir,86157_0022_00718,G,718 RUE DU CURE JACQUET,
315727198,00014,31572719800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE RONDO LES ROSIERS,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.413732,46.56799,0.53,street,Route des Rosiers 86550 Mignaloux-Beauvoir,86157_0036,G,ROUTE DES ROSIERS,
316075233,00031,31607523300031,O,1990-11-05,NN,,,2019-11-14T14:01:03,false,5,,1463,,RTE,LES BRUERES,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,69.10Z,NAFRev2,N,0.441339,46.554495,0.74,housenumber,1463 Route des Bruères 86550 Mignaloux-Beauvoir,86157_0012_01463,G,1463 ROUTE DES BRUERES,
316565472,00016,31656547200016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,245,,RTE,DE BEAUBATON,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.399394,46.546868,0.87,housenumber,245 Route de Beaubaton 86550 Mignaloux-Beauvoir,86157_0360_00245,G,245 ROUTE DE BEAUBATON,
317585354,00010,31758535400010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LD LA CHABOTTERIE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,0.402579,46.562104,0.94,street,Rue de la Chabotterie 86550 Mignaloux-Beauvoir,86157_0013,G,RUE DE LA CHABOTTERIE,
317636223,00057,31763622300057,O,,NN,,,2019-11-14T14:01:03,true,1,,1026,,RTE,DE LA GARE,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.3A,NAF1993,N,0.415602,46.53439,0.87,housenumber,1026 Route de la Gare 86550 Mignaloux-Beauvoir,86157_0027_01026,G,1026 ROUTE DE LA GARE,
317675288,00052,31767528800052,O,1997-07-01,NN,,,2020-02-13T19:32:34,true,9,,29,,ALL,DES DAVITAIRES,86550,MIGNALOUX-BEAUVOIR,,BP 5,86157,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,CLEDIMMO,68.31Z,NAFRev2,N,0.407487,46.545126,0.87,housenumber,29 Allée des Davitaires 86550 Mignaloux-Beauvoir,86157_0081_00029,G,29 ALLEE DES DAVITAIRES,
317716975,00048,31771697500048,O,2020-08-01,,,,2021-02-23T10:42:34,true,1,,500,,RTE,DE BEAUVOIR,86550,MIGNALOUX-BEAUVOIR,,,86157,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,0.424391,46.532231,0.87,housenumber,500 Route de Beauvoir 86550 Mignaloux-Beauvoir,86157_0006_00500,G,500 ROUTE DE BEAUVOIR,