id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103199,2021-01-18,000001,Vente,18000,,,CAP HAIL,B005,65190,65149,Clarac,65,,,651490000B0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,0.249898,43.221313
2021-1104858,2021-04-19,000001,Vente,8400,,,MOURARES,B030,65190,65149,Clarac,65,,,651490000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,6590,0.239842,43.224889
2021-1104858,2021-04-19,000001,Vente,8400,,,MOURARES,B030,65190,65149,Clarac,65,,,651490000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.240041,43.225681
2021-1104858,2021-04-19,000001,Vente,8400,,,MOURARES,B030,65190,65149,Clarac,65,,,651490000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.238437,43.225158
2021-1104858,2021-04-19,000001,Vente,8400,,,BERRI,B002,65190,65149,Clarac,65,,,651490000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.244168,43.229077
2021-1104858,2021-04-19,000001,Vente,8400,,,LE TAUZIA,B035,65190,65149,Clarac,65,,,651490000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,0.265335,43.22725
2021-1104858,2021-04-19,000001,Vente,8400,,,CLOT DE CRABERE,B011,65190,65149,Clarac,65,,,651490000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,0.266587,43.224347
2021-1104858,2021-04-19,000001,Vente,8400,,,CAUSSADES,B007,65190,65149,Clarac,65,,,651490000B0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,0.261305,43.222438
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1200,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,7330,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7330,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7330,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7330,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,3,,CHE DE LESPINE,0060,65190,65149,Clarac,65,,,651490000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.244089,43.231353
2021-1107782,2021-09-01,000001,Vente,143120,,,LARRICAOU,B021,65190,65149,Clarac,65,,,651490000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.243849,43.232079
2021-1107782,2021-09-01,000001,Vente,143120,,,LARRICAOU,B021,65190,65149,Clarac,65,,,651490000B0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3210,0.244461,43.231749
