siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016743452,00019,01674345200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
017050667,00066,01705066700066,O,1997-09-19,NN,,,2019-11-14T14:00:24,false,4,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
212106967,00012,21210696700012,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102395,00015,26210239500015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300211307,00016,30021130700016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,67.01,NAP,N,,,0,,,,,,
301082921,00018,30108292100018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315313023,00022,31531302300022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
323151233,00018,32315123300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
327777702,00017,32777770200017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329543557,00022,32954355700022,O,1988-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
330804824,00010,33080482400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344136635,00010,34413663500010,O,1988-01-01,NN,,,2021-02-23T10:59:13,true,3,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350238846,00017,35023884600017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,70.01,NAP,N,,,0,,,,,,
352098529,00022,35209852900022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
352288732,00014,35228873200014,O,1989-10-02,NN,,,2019-11-14T14:00:24,true,4,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380417345,00010,38041734500010,O,1990-09-01,,,,2019-11-14T14:00:24,false,4,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383114030,00018,38311403000018,O,1991-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389766601,00022,38976660100022,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,4,,RUE,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,4.397657,47.438614,0.93,housenumber,4 Rue Amont 21140 Villeneuve-sous-Charigny,21696_0010_00004,G,4 RUE AMONT,
392475786,00019,39247578600019,O,1993-08-26,NN,,,2019-11-14T14:00:24,true,4,,,,,ROUTE DE DIJON,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.1A,NAF1993,O,4.393357,47.436964,0.93,street,Route de Dijon 21140 Villeneuve-sous-Charigny,21696_0065,G,ROUTE DE DIJON,
429800626,00021,42980062600021,O,2001-06-02,NN,,,2020-02-27T03:57:27,true,3,,1,,RUE,DU CREUX DE LA PERRIERE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.397305,47.438844,0.93,housenumber,1 Rue du Creux de la Perriere 21140 Villeneuve-sous-Charigny,21696_0050_00001,G,1 RUE DU CREUX DE LA PERRIERE,
441352648,00022,44135264800022,O,2014-07-21,,,,2021-02-23T13:22:53,true,1,,6,,RTE,DE SEMUR,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20A,NAFRev2,N,4.390278,47.442986,0.81,housenumber,6 Route de Semur 21140 Villeneuve-sous-Charigny,21696_0350_00006,G,6 ROUTE DE SEMUR,
489353805,00018,48935380500018,O,2006-04-03,,,4321AB,2019-11-14T14:00:24,true,2,,9,,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.395004,47.435744,0.93,housenumber,9 Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00009,G,9 RUE LIERRE,
492347380,00023,49234738000023,O,2007-11-15,,,,2019-11-14T14:00:24,false,3,,7,,PL,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,86.21Z,NAFRev2,N,4.396565,47.439034,0.76,housenumber,7 Place Amont 21140 Villeneuve-sous-Charigny,21696_0015_00007,G,7 PLACE AMONT,
509080032,00014,50908003200014,O,2008-12-01,NN,,1814ZZ,2019-11-14T14:00:24,true,3,,2,,RUE,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,18.14Z,NAFRev2,N,4.396579,47.438888,0.93,housenumber,2 Rue Amont 21140 Villeneuve-sous-Charigny,21696_0010_00002,G,2 RUE AMONT,
519229173,00017,51922917300017,O,2010-01-04,NN,,4322AZ,2019-11-14T14:00:24,false,3,,10,,RUE,AVAU,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,O,4.393912,47.437492,0.93,housenumber,10 Rue Avau 21140 Villeneuve-sous-Charigny,21696_0030_00010,G,10 RUE AVAU,
520611500,00056,52061150000056,O,2021-06-21,,,,2021-06-23T16:23:09,false,1,,2,,RUE,CHAUME MORISOT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,62.01Z,NAFRev2,N,4.393657,47.434668,0.93,housenumber,2 Rue Chaume Morisot 21140 Villeneuve-sous-Charigny,21696_0040_00002,G,2 RUE CHAUME MORISOT,
522529999,00016,52252999900016,O,2010-05-10,,,,2020-11-04T16:35:19,true,1,,3,,,ROUTE DE MONTIGNY,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2010-05-10,A,LES PUCES DU 3,,,LES PUCES DU 3,47.89Z,NAFRev2,N,2.9398888,49.2292569,0.9,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
524679651,00017,52467965100017,O,2010-09-01,,,,2019-11-14T14:00:24,true,1,,3,,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,4.394621,47.436871,0.93,housenumber,3 Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00003,G,3 RUE LIERRE,
525106498,00039,52510649800039,O,2014-07-01,01,2018,4332BB,2021-02-23T15:42:45,true,3,,6,,RTE,DE SEMUR,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,43.29B,NAFRev2,N,4.390278,47.442986,0.81,housenumber,6 Route de Semur 21140 Villeneuve-sous-Charigny,21696_0350_00006,G,6 ROUTE DE SEMUR,
531382570,00012,53138257000012,O,2011-02-01,,,,2019-11-14T14:00:24,false,2,,3,,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,47.25Z,NAFRev2,N,4.394621,47.436871,0.93,housenumber,3 Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00003,G,3 RUE LIERRE,
538211640,00015,53821164000015,O,2011-10-27,,,,2019-11-14T14:00:24,true,1,,10,,RUE,AVAU,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,4.393912,47.437492,0.93,housenumber,10 Rue Avau 21140 Villeneuve-sous-Charigny,21696_0030_00010,G,10 RUE AVAU,
751420423,00012,75142042300012,O,2012-06-04,00,2018,4932ZA,2020-08-25T10:54:12,false,4,,7,,PL,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,TAXI MORAUX,49.32Z,NAFRev2,N,4.396565,47.439034,0.76,housenumber,7 Place Amont 21140 Villeneuve-sous-Charigny,21696_0015_00007,G,7 PLACE AMONT,
778267476,00019,77826747600019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780807285,00033,78080728500033,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
788411890,00015,78841189000015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
790899231,00019,79089923100019,O,2012-01-01,,,,2019-11-14T14:00:24,true,1,,3,,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.394621,47.436871,0.93,housenumber,3 Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00003,G,3 RUE LIERRE,
802394064,00017,80239406400017,O,2014-06-02,,,,2019-11-14T14:00:24,true,2,,4,,RUE,AVAU,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,4.394853,47.437961,0.93,housenumber,4 Rue Avau 21140 Villeneuve-sous-Charigny,21696_0030_00004,G,4 RUE AVAU,
807786793,00040,80778679300040,O,2020-12-18,,,,2021-01-07T19:36:03,true,1,,2,,RUE,CHAUME MORISOT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,4.393657,47.434668,0.93,housenumber,2 Rue Chaume Morisot 21140 Villeneuve-sous-Charigny,21696_0040_00002,G,2 RUE CHAUME MORISOT,
814621538,00010,81462153800010,O,2015-11-09,,,,2019-11-14T14:00:24,true,2,,2,,RUE,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.396579,47.438888,0.93,housenumber,2 Rue Amont 21140 Villeneuve-sous-Charigny,21696_0010_00002,G,2 RUE AMONT,
820603009,00011,82060300900011,O,2016-05-20,,,,2019-11-14T14:00:24,true,1,,7,,PL,AMONT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,70.10Z,NAFRev2,N,4.396565,47.439034,0.76,housenumber,7 Place Amont 21140 Villeneuve-sous-Charigny,21696_0015_00007,G,7 PLACE AMONT,
829358464,00016,82935846400016,O,2017-05-01,,,,2019-11-14T14:00:24,false,2,,8,B,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,70.10Z,NAFRev2,N,4.394724,47.436198,0.75,housenumber,8 bis Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00008_bis,G,8 BIS RUE LIERRE,
837994953,00011,83799495300011,O,2018-04-02,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DU CREUX DE LA PERRIERE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,ANDELICIA,46.39B,NAFRev2,N,4.397305,47.438844,0.93,housenumber,1 Rue du Creux de la Perriere 21140 Villeneuve-sous-Charigny,21696_0050_00001,G,1 RUE DU CREUX DE LA PERRIERE,
838199313,00027,83819931300027,O,2020-12-18,,,,2020-12-24T15:00:30,true,1,,2,,RUE,CHAUME MORISOT,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,4.393657,47.434668,0.93,housenumber,2 Rue Chaume Morisot 21140 Villeneuve-sous-Charigny,21696_0040_00002,G,2 RUE CHAUME MORISOT,
849428602,00023,84942860200023,O,2020-07-01,,,,2021-04-03T12:10:43,true,1,,7,,RUE,LIERRE,21140,VILLENEUVE-SOUS-CHARIGNY,,,21696,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,WHITE-EVENT WHITE-MUSIC,93.29Z,NAFRev2,N,4.394769,47.436211,0.93,housenumber,7 Rue Lierre 21140 Villeneuve-sous-Charigny,21696_0100_00007,G,7 RUE LIERRE,
