id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283819,2020-01-09,000001,Vente,60,,,A LA VIGNE DU MONT,B126,25440,25336,Liesle,25,,,253360000B0877,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,5.834515,47.065973
2020-283828,2020-01-14,000002,Vente,1,,,LE MOULIN,B080,25440,25336,Liesle,25,,,25336000ZD0330,,,,,,,,,,,,,0,,,,,T,terres,,,466,5.806113,47.046721
2020-284004,2020-01-28,000001,Vente,3270,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0693,,,,,,,,,,,,,0,,,,,P,prés,,,1080,5.816057,47.07581
2020-284004,2020-01-28,000001,Vente,3270,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,635,5.832424,47.066068
2020-284004,2020-01-28,000001,Vente,3270,,,A LA VIGNE DU MONT,B126,25440,25336,Liesle,25,,,253360000B0876,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,5.834744,47.066264
2020-284004,2020-01-28,000001,Vente,3270,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1257,5.834286,47.066714
2020-284004,2020-01-28,000001,Vente,3270,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B1262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,957,5.834671,47.06645
2020-284004,2020-01-28,000001,Vente,3270,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B1264,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.834063,47.066387
2020-284004,2020-01-28,000001,Vente,3270,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B1270,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2476,5.83301,47.06602
2020-284004,2020-01-28,000001,Vente,3270,,,AU GRAVEROT,B071,25440,25336,Liesle,25,,,253360000C0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1415,5.832904,47.05158
2020-284004,2020-01-28,000001,Vente,3270,,,AU GRAVEROT,B071,25440,25336,Liesle,25,,,253360000C1001,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.833916,47.051506
2020-284004,2020-01-28,000001,Vente,3270,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,838,5.810702,47.062699
2020-284004,2020-01-28,000001,Vente,3270,,,A LA COMBEFANEY,B047,25440,25336,Liesle,25,,,25336000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,7605,5.833279,47.051738
2020-284004,2020-01-28,000001,Vente,3270,,,A LA COMBEFANEY,B047,25440,25336,Liesle,25,,,25336000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,7605,5.833279,47.051738
2020-284005,2020-01-27,000001,Vente,2540,,,AUX COLLINES,B039,25440,25336,Liesle,25,,,253360000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,967,5.817395,47.078373
2020-284005,2020-01-27,000001,Vente,2540,,,AU DEFORT,B054,25440,25336,Liesle,25,,,25336000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,12200,5.816128,47.054606
2020-284007,2020-02-03,000001,Vente,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.831369,47.063449
2020-284007,2020-02-03,000001,Vente,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,3060,5.831369,47.063449
2020-284007,2020-02-03,000001,Vente,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,14216,5.831369,47.063449
2020-284011,2020-01-27,000001,Vente,3950,,,AUX COLLINES,B039,25440,25336,Liesle,25,,,253360000A0643,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,516,5.816673,47.078812
2020-284011,2020-01-27,000001,Vente,3950,,,AUX COLLINES,B039,25440,25336,Liesle,25,,,253360000A0644,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,620,5.816237,47.079027
2020-284011,2020-01-27,000001,Vente,3950,,,A CHAMP DE FER,B018,25440,25336,Liesle,25,,,253360000A1028,,,,,,,,,,,,,0,,,,,P,prés,,,1100,5.811331,47.075813
2020-284011,2020-01-27,000001,Vente,3950,,,A CHAMP DE FER,B018,25440,25336,Liesle,25,,,253360000A1030,,,,,,,,,,,,,0,,,,,P,prés,,,1610,5.810953,47.075539
2020-284011,2020-01-27,000001,Vente,3950,,,A VOITEY,B129,25440,25336,Liesle,25,,,253360000B0799,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.834207,47.068496
2020-284011,2020-01-27,000001,Vente,3950,,,AUX ROBARDETTES,B098,25440,25336,Liesle,25,,,253360000B1307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.823417,47.085212
2020-284011,2020-01-27,000001,Vente,3950,,,A LA NEUVE,B084,25440,25336,Liesle,25,,,25336000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,16160,5.828776,47.077029
2020-284011,2020-01-27,000001,Vente,3950,,,SOUS ROCHE,B114,25440,25336,Liesle,25,,,25336000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,1860,5.8032,47.064445
2020-284677,2020-03-12,000001,Vente,150,,,RUE DE LA PLANCHOTTE,0055,25440,25336,Liesle,25,,,253360000E0793,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.812463,47.063029
2020-285031,2020-05-12,000001,Vente,34900,,,CHAMP LITIAUD,B025,25440,25336,Liesle,25,,,25336000ZB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,5.821357,47.062034
2020-285033,2020-05-11,000001,Vente,440,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.814174,47.076262
2020-285033,2020-05-11,000001,Vente,440,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.814291,47.076174
2020-285033,2020-05-11,000001,Vente,440,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0780,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,900,5.812705,47.078772
2020-285272,2020-05-20,000001,Vente,1000,,,MOULIN DAUSSEY,B081,25440,25336,Liesle,25,,,25336000ZD0331,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.804903,47.048248
2020-285273,2020-05-20,000001,Vente,150,,,AU CHAMP DE LA ROYE,B020,25440,25336,Liesle,25,,,25336000ZE0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,5.801009,47.059924
2020-285586,2020-06-22,000001,Vente,2000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0542,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.815965,47.064272
2020-286456,2020-07-31,000001,Vente,85800,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0740,,,,,,,,,,,,,0,,,,,J,jardins,,,714,5.818705,47.062128
2020-286456,2020-07-31,000001,Vente,85800,17,,RUE DE BOURG SEC,0009,25440,25336,Liesle,25,,,253360000E0744,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,247,5.818283,47.061763
2020-286458,2020-07-25,000001,Vente,55000,1,,RLE DE LA PUCINE,0058,25440,25336,Liesle,25,,,253360000E0477,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,128,5.811373,47.062386
2020-286458,2020-07-25,000001,Vente,55000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0479,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.810945,47.06242
2020-286458,2020-07-25,000001,Vente,55000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0492,,,,,,,,,,,,,0,,,,,J,jardins,,,225,5.811243,47.062534
2020-286458,2020-07-25,000001,Vente,55000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.811302,47.06248
2020-286900,2020-08-31,000001,Vente,9800,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0105,,,,,,,,,,,,,0,,,,,J,jardins,,,493,5.816049,47.064148
2020-287036,2020-09-08,000001,Vente,175750,5,,RUE DES TILLEULS,0073,25440,25336,Liesle,25,,,253360000E0625,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,812,5.818871,47.060291
2020-287551,2020-09-28,000003,Echange,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,14216,5.831369,47.063449
2020-287551,2020-09-28,000003,Echange,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,3060,5.831369,47.063449
2020-287551,2020-09-28,000003,Echange,20000,,,AUX CHAMPS SOUS VOITEY,B033,25440,25336,Liesle,25,,,25336000ZB0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,5.831369,47.063449
2020-287719,2020-10-23,000001,Vente,152550,1,,CHEM DE LA FENOTTE,0085,25440,25336,Liesle,25,,,25336000ZC0293,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,506,5.818906,47.058796
2020-287719,2020-10-23,000001,Vente,152550,1,,CHEM DE LA FENOTTE,0085,25440,25336,Liesle,25,,,25336000ZC0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,506,5.818906,47.058796
2020-287719,2020-10-23,000001,Vente,152550,,,A LA FENOTTE,B064,25440,25336,Liesle,25,,,25336000ZC0296,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.819079,47.058782
2020-287852,2020-10-15,000001,Vente,550,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.813159,47.076283
2020-287852,2020-10-15,000001,Vente,550,,,AUX CHAMPS DE FER,B031,25440,25336,Liesle,25,,,253360000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,1377,5.812253,47.076778
2020-287922,2020-10-30,000001,Vente,50000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0214,,,,,,,,,,,,,0,,,,,J,jardins,,,360,5.816771,47.061705
2020-287922,2020-10-30,000001,Vente,50000,5163,,RUE DE BOURG SEC,0009,25440,25336,Liesle,25,,,253360000E0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,5.816606,47.061508
2020-287922,2020-10-30,000001,Vente,50000,7,,RUE DE BOURG SEC,0009,25440,25336,Liesle,25,,,253360000E0216,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,166,5.816602,47.061389
2020-287922,2020-10-30,000001,Vente,50000,5,,RUE DE BOURG SEC,0009,25440,25336,Liesle,25,,,253360000E0217,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,199,5.81641,47.061417
2020-287922,2020-10-30,000001,Vente,50000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0220,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.816474,47.061577
2020-287922,2020-10-30,000001,Vente,50000,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0221,,,,,,,,,,,,,0,,,,,J,jardins,,,186,5.816596,47.061689
2020-288384,2020-12-02,000001,Vente,17500,,,PRE COULIN,B089,25440,25336,Liesle,25,,,25336000ZA0091,,,,,,,,,,,,,0,,,,,J,jardins,,,461,5.824605,47.076854
2020-288384,2020-12-02,000001,Vente,17500,5137,,A LA NEUVE,B084,25440,25336,Liesle,25,,,25336000ZA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.824695,47.07707
2020-288384,2020-12-02,000001,Vente,17500,5137,,A LA NEUVE,B084,25440,25336,Liesle,25,,,25336000ZA0092,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,139,5.824695,47.07707
2020-288598,2020-12-09,000001,Vente,3500,,,AUX VOURTEILLERES,B130,25440,25336,Liesle,25,,,253360000D0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,1256,5.794263,47.056324
2020-288598,2020-12-09,000001,Vente,3500,,,AUX VOURTEILLERES,B130,25440,25336,Liesle,25,,,253360000D0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,5.794392,47.056794
2020-288598,2020-12-09,000001,Vente,3500,,,AUX VOURTEILLERES,B130,25440,25336,Liesle,25,,,253360000D0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,5.794073,47.056879
2020-288943,2020-10-06,000001,Vente,100,,,AU VILLAGE,B128,25440,25336,Liesle,25,,,253360000E0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,838,5.810702,47.062699
