id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338299,2019-01-30,000001,Echange,500,,,LA BOULANGERE,B014,89160,89470,Villiers-les-Hauts,89,,,894700000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,1003,4.142702,47.72421
2019-1338299,2019-01-30,000001,Echange,500,,,DERRIERE LES MURS,B071,89160,89470,Villiers-les-Hauts,89,,,89470000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.142855,47.724186
2019-1338299,2019-01-30,000002,Echange,500,,,LA MONTALOTTE,B124,89160,89470,Villiers-les-Hauts,89,,,894700000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,1360,4.135514,47.725379
2019-1338545,2019-03-27,000001,Vente,12000,,,LE VILLAGE,B180,89160,89470,Villiers-les-Hauts,89,,,894700000E0687,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.151142,47.727822
2019-1338545,2019-03-27,000001,Vente,12000,9001,,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E0693,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,65,4.151361,47.727369
2019-1338545,2019-03-27,000001,Vente,12000,43,X,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.151163,47.727428
2019-1338545,2019-03-27,000001,Vente,12000,,,LES RUELLES,B155,89160,89470,Villiers-les-Hauts,89,,,89470000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.154959,47.73027
2019-1339137,2019-05-23,000003,Echange,504,,,A L ERABE,B083,89160,89470,Villiers-les-Hauts,89,,,89470000ZS0044,,,,,,,,,,,,,0,,,,,T,terres,,,2018,4.126859,47.710758
2019-1339137,2019-05-23,000004,Echange,504,,,LA RAYE DE MON CUL,B152,89160,89470,Villiers-les-Hauts,89,,,894700000D1408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,4.127632,47.709059
2019-1339137,2019-05-23,000004,Echange,504,,,A L ERABE,B083,89160,89470,Villiers-les-Hauts,89,,,89470000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,1114,4.127695,47.711355
