id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-815366,2021-04-16,000001,Echange,10000,,,LACOLOMBIERE,B019,47370,47072,Courbiac,47,,,470720000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.018374,44.385994
2021-815366,2021-04-16,000001,Echange,10000,,,LACOLOMBIERE,B019,47370,47072,Courbiac,47,,,470720000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,2405,1.018721,44.383066
2021-815446,2021-05-17,000001,Vente,155100,48,,RTE DE LA VALLEE,0021,47370,47072,Courbiac,47,,,470720000C0859,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1618,1.039344,44.377598
2021-818310,2021-09-16,000001,Vente,7500,,,LOUSCAYROUX,B025,47370,47072,Courbiac,47,,,470720000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10410,1.040912,44.383556
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.043821,44.380598
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.045215,44.381597
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.046148,44.383143
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,1.045576,44.385794
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.048461,44.385451
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,1.047864,44.385334
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.047714,44.385072
2021-818310,2021-09-16,000001,Vente,7500,,,CINQ SOLS,B011,47370,47072,Courbiac,47,,,470720000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,1030,1.047822,44.383788
2021-818310,2021-09-16,000001,Vente,7500,,,CINQ SOLS,B011,47370,47072,Courbiac,47,,,470720000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6560,1.042922,44.379424
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.049241,44.386517
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0382,,,,,,,,,,,,,0,,,,,L,landes,,,10680,1.049801,44.38676
2021-818310,2021-09-16,000001,Vente,7500,,,CAMP DES HOMS,B009,47370,47072,Courbiac,47,,,470720000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,1610,1.053515,44.385448
2021-818310,2021-09-16,000001,Vente,7500,,,GALAUX,B014,47370,47072,Courbiac,47,,,470720000C0540,,,,,,,,,,,,,0,,,,,L,landes,,,1670,1.058788,44.379546
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0583,,,,,,,,,,,,,0,,,,,L,landes,,,2350,1.054617,44.383372
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0584,,,,,,,,,,,,,0,,,,,L,landes,,,2250,1.054976,44.383289
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0585,,,,,,,,,,,,,0,,,,,L,landes,,,2920,1.055214,44.383407
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0586,,,,,,,,,,,,,0,,,,,L,landes,,,6850,1.055049,44.3839
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.05539,44.384184
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.054101,44.384919
2021-818310,2021-09-16,000001,Vente,7500,,,PECH DE LA TRUFFE,B030,47370,47072,Courbiac,47,,,470720000C0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9240,1.053676,44.384194
2021-818310,2021-09-16,000001,Vente,7500,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,2865,1.048295,44.379877
2021-818310,2021-09-16,000001,Vente,7500,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0693,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.048547,44.383469
2021-818310,2021-09-16,000001,Vente,7500,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,19690,1.049166,44.382137
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.048681,44.377611
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,6490,1.04861,44.37824
2021-819039,2021-09-28,000001,Vente,120000,230,,CHE DU TUILIER,0005,47370,47072,Courbiac,47,,,470720000C0662,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2300,1.049125,44.378798
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0663,,,,,,,,,,,,,0,,,,,L,landes,,,11880,1.050104,44.379299
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,2775,1.049264,44.379589
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0665,,,,,,,,,,,,,0,,,,,P,prés,,,10300,1.04871,44.37918
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0822,,,,,,,,,,,,,0,,,,,L,landes,,,9628,1.050509,44.378759
2021-819039,2021-09-28,000001,Vente,120000,,,AU TUILLIER,B043,47370,47072,Courbiac,47,,,470720000C0824,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5794,1.049601,44.378174
2021-821274,2021-12-14,000001,Vente,2000,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,1.046055,44.385649
2021-821274,2021-12-14,000001,Vente,2000,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,1.046468,44.386504
2021-821274,2021-12-14,000001,Vente,2000,,,CAMP D ALIGNES,B008,47370,47072,Courbiac,47,,,470720000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,1.047334,44.386604
