id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261889,2023-01-12,000001,Vente,400,,,PECH DE PERRY,B056,24500,24532,Serres-et-Montguyard,24,,,24532000ZC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.432041,44.673739
2023-262658,2023-02-09,000001,Vente,176000,,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.45454,44.671297
2023-262658,2023-02-09,000001,Vente,176000,,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.45454,44.671297
2023-262658,2023-02-09,000001,Vente,176000,84,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2180,0.454393,44.670935
2023-262658,2023-02-09,000001,Vente,176000,84,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.454393,44.670935
2023-262658,2023-02-09,000001,Vente,176000,84,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0031,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,2180,0.454393,44.670935
2023-262658,2023-02-09,000001,Vente,176000,84,,LEYSSARD,B036,24500,24532,Serres-et-Montguyard,24,,,24532000ZH0031,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,0.454393,44.670935
2023-263899,2023-03-08,000001,Vente,27852,,,VERSAILLES,B078,24500,24532,Serres-et-Montguyard,24,,,24532000ZD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1688,0.448897,44.67611
2023-269040,2023-07-05,000003,Vente,17000,,,PRE DE LA MOUTHE,B063,24500,24532,Serres-et-Montguyard,24,,,24532000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.448345,44.672819
2023-269602,2023-08-07,000001,Vente,17649,,,PRE DE LA MOUTHE,B063,24500,24532,Serres-et-Montguyard,24,,,24532000ZC0186,,,,,,,,,,,,,0,,,,,T,terres,,,1555,0.448804,44.67235
2023-270184,2023-09-06,000001,Vente,15652,,,PRE DE LA MOUTHE,B063,24500,24532,Serres-et-Montguyard,24,,,24532000ZC0184,,,,,,,,,,,,,0,,,,,T,terres,,,1379,0.448301,44.672671
2023-270332,2023-09-11,000001,Vente,138000,34,B,LE BOURG NORD,B009,24500,24532,Serres-et-Montguyard,24,,,245320000B0624,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,919,0.452136,44.67391
2023-273069,2023-11-24,000001,Vente,27400,,,VERSAILLES,B078,24500,24532,Serres-et-Montguyard,24,,,24532000ZD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1568,0.448715,44.676487
2023-273993,2023-12-18,000001,Vente,125000,32,,VERSAILLES,B078,24500,24532,Serres-et-Montguyard,24,,,24532000ZD0004,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1120,0.450799,44.674233
