siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075441006,00014,07544100600014,O,,,,,,true,1,,1,,RUE,DE LA GARE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.23,NAP,N,2.431864,50.968488,0.94,housenumber,1 Rue de la Gare 59380 Bergues,59067_0420_00001,G,1 RUE DE LA GARE,
075441253,00012,07544125300012,O,,,,,,true,1,,,,RUE,DE LA GARE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.431864,50.968488,0.94,street,Rue de la Gare 59380 Bergues,59067_0420,G,RUE DE LA GARE,
075442376,00010,07544237600010,O,,,,,,true,1,,28,,PL,DU MARCHE AU LIN,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.431866,50.967714,0.74,street,Place du Marche au Lin 59380 Bergues,59067_0739,G,PLACE DU MARCHE AU LIN,
075442566,00016,07544256600016,O,,NN,,,,true,1,,30,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,2.428637,50.971043,0.94,housenumber,30 Rue du Port 59380 Bergues,59067_0880_00030,G,30 RUE DU PORT,
075444976,00015,07544497600015,O,,,,,,true,1,,,,RUE,ANGLAISE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.43156,50.969969,0.94,street,Rue Anglaise 59380 Bergues,59067_0020,G,RUE ANGLAISE,
075446690,00010,07544669000010,O,,,,,,true,1,,33,,RUE,FAIDHERBE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,64.14,NAP,N,2.42987,50.969905,0.94,housenumber,33 Rue Faidherbe 59380 Bergues,59067_0340_00033,G,33 RUE FAIDHERBE,
075450163,00011,07545016300011,O,1974-01-01,NN,,,2012-04-11T11:59:44,true,5,,28,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20B,NAFRev2,N,2.428761,50.971003,0.94,housenumber,28 Rue du Port 59380 Bergues,59067_0880_00028,G,28 RUE DU PORT,
075540807,00015,07554080700015,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.43331,50.968825,0.94,street,Rue de l'Hotel de Ville 59380 Bergues,59067_0600,G,RUE DE L HOTEL DE VILLE,
075540849,00017,07554084900017,O,,,,,,true,1,,,,RUE,FAIDHERBE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,2.428201,50.968904,0.94,street,Rue Faidherbe 59380 Bergues,59067_0340,G,RUE FAIDHERBE,
075541706,00018,07554170600018,O,,NN,,,,true,1,,49,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,2.430964,50.969828,0.94,housenumber,49 Rue Nationale 59380 Bergues,59067_0800_00049,G,49 RUE NATIONALE,
075543215,00018,07554321500018,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.43331,50.968825,0.94,street,Rue de l'Hotel de Ville 59380 Bergues,59067_0600,G,RUE DE L HOTEL DE VILLE,
075550574,00018,07555057400018,O,,NN,,,,true,1,,8,,RUE,DES POTIERS,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,58.10,NAP,N,2.43314,50.970036,0.94,housenumber,8 Rue des Potiers 59380 Bergues,59067_0940_00008,G,8 RUE DES POTIERS,
075642108,00015,07564210800015,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.43331,50.968825,0.94,street,Rue de l'Hotel de Ville 59380 Bergues,59067_0600,G,RUE DE L HOTEL DE VILLE,
075643361,00019,07564336100019,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
075644682,00017,07564468200017,O,1956-01-01,NN,,,2009-03-13T16:09:23,true,4,,13,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.432474,50.96902,0.94,housenumber,13 Rue Nationale 59380 Bergues,59067_0800_00013,G,13 RUE NATIONALE,
075646638,00017,07564663800017,O,,,,,,true,1,,10,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.46,NAP,N,2.432685,50.968825,0.94,housenumber,10 Rue Nationale 59380 Bergues,59067_0800_00010,G,10 RUE NATIONALE,
075650556,00014,07565055600014,O,1956-01-01,NN,,,2014-09-25T08:50:24,true,5,,17,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.428184,50.968053,0.94,housenumber,17 Rue Carnot 59380 Bergues,59067_0140_00017,G,17 RUE CARNOT,
075650846,00019,07565084600019,O,1956-01-01,NN,,,2006-11-25T09:05:58,true,5,ZI,,,CHE,DEPARTEMENTAL 916,59380,BERGUES,,BP 69,59067,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.8P,NAFRev1,O,2.42531,50.969337,0.86,street,Chemin Departemental 916 59380 Bergues,59067_0162,G,CHEMIN DEPARTEMENTAL 916,
075742098,00017,07574209800017,O,,,,,,true,1,,,,RUE,DU COQ,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.434713,50.970002,0.94,street,Rue du Coq 59380 Bergues,59067_0280,G,RUE DU COQ,
075742288,00014,07574228800014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
075745505,00018,07574550500018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.433271,50.968641,0.85,street,Place de la République 59380 Bergues,59067_1020,G,PLACE DE LA REPUBLIQUE,
075751156,00011,07575115600011,O,1900-01-01,NN,,,2008-11-07T00:16:21,true,4,,1,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,2.432596,50.968655,0.94,housenumber,1 Rue Nationale 59380 Bergues,59067_0800_00001,G,1 RUE NATIONALE,
075800888,00028,07580088800028,O,1998-06-12,NN,,,2018-06-18T10:31:54,true,3,,13,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,RUE,DU COLLEGE,59380,BERGUES,,,59067,,,,,2004-05-12,F,,,,,70.2C,NAFRev1,N,2.433207,50.968196,0.87,housenumber,13 Place de la République 59380 Bergues,59067_1020_00013,G,13 PLACE DE LA REPUBLIQUE,
075801951,00015,07580195100015,O,,,,,,true,1,,,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.4299,50.970462,0.94,street,Rue du Port 59380 Bergues,59067_0880,G,RUE DU PORT,
075802215,00014,07580221500014,O,,NN,,,,true,1,,4,,RUE,DU MONT DE PIETE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,81.21,NAP,N,2.430483,50.969381,0.94,housenumber,4 Rue du Mont de Piete 59380 Bergues,59067_0780_00004,G,4 RUE DU MONT DE PIETE,
075840264,00016,07584026400016,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
075845875,00014,07584587500014,O,,NN,,,,true,1,,23,,RUE,LAMARTINE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.432308,50.967392,0.94,housenumber,23 Rue Lamartine 59380 Bergues,59067_0660_00023,G,23 RUE LAMARTINE,
075846725,00010,07584672500010,O,,,,,,true,1,,,,RUE,ST VICTOR,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.43015,50.968272,0.81,street,Rue Saint Victor 59380 Bergues,59067_1220,G,RUE SAINT VICTOR,
075847103,00019,07584710300019,O,,,,,,true,1,,,,RUE,LAMARTINE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.433069,50.968046,0.94,street,Rue Lamartine 59380 Bergues,59067_0660,G,RUE LAMARTINE,
075848739,00019,07584873900019,O,,,,,,true,1,,,,RUE,DU QUAI,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.4299,50.970462,0.94,street,Rue du Quai 59380 Bergues,59067_0980,G,RUE DU QUAI,
075849406,00014,07584940600014,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
075850396,00039,07585039600039,O,,NN,,,,true,1,,16,,PL,DU MARCHE AU LIN,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,87.05,NAP,N,2.43116,50.967681,0.87,housenumber,16 Place du Marche au Lin 59380 Bergues,59067_0739_00016,G,16 PLACE DU MARCHE AU LIN,
075850412,00026,07585041200026,O,2003-02-14,NN,,,2018-09-29T12:01:43,true,4,,468,,RUE,DE LA COURONNE DE BIERNE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69B,NAFRev2,O,2.426942,50.966515,0.94,housenumber,468 Rue de la Couronne de Bierne 59380 Bergues,59067_0285_00468,G,468 RUE DE LA COURONNE DE BIERNE,
075850552,00011,07585055200011,O,,,,,,true,1,,,,RUE,MAURICE CORNETTE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.43224,50.967235,0.94,street,Rue Maurice Cornette 59380 Bergues,59067_0771,G,RUE MAURICE CORNETTE,
075900514,00011,07590051400011,O,,,,,,true,1,,,,RUE,ANGLAISE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.43156,50.969969,0.94,street,Rue Anglaise 59380 Bergues,59067_0020,G,RUE ANGLAISE,
075944652,00017,07594465200017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.433271,50.968641,0.85,street,Place de la République 59380 Bergues,59067_1020,G,PLACE DE LA REPUBLIQUE,
075946921,00014,07594692100014,O,1959-01-01,NN,,,,true,1,,1,,RUE,D YPRES,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,55.4B,NAF1993,N,2.437787,50.967924,0.94,housenumber,1 Rue d'Ypres 59380 Bergues,59067_1320_00001,G,1 RUE D YPRES,
075947754,00018,07594775400018,O,,,,,,true,1,,46,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.05,NAP,N,2.43093,50.969943,0.94,housenumber,46 Rue Nationale 59380 Bergues,59067_0800_00046,G,46 RUE NATIONALE,
075950022,00014,07595002200014,O,,,,,,true,1,,,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.428105,50.968721,0.94,street,Rue Carnot 59380 Bergues,59067_0140,G,RUE CARNOT,
075950360,00018,07595036000018,O,,,,,,true,1,,,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.428105,50.968721,0.94,street,Rue Carnot 59380 Bergues,59067_0140,G,RUE CARNOT,
076000165,00019,07600016500019,O,,,,,,true,1,,3,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,2.428092,50.968609,0.94,housenumber,3 Rue Carnot 59380 Bergues,59067_0140_00003,G,3 RUE CARNOT,
076040567,00018,07604056700018,O,,,,,,true,1,,1,,RUE,ANGLAISE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.08,NAP,N,2.43156,50.969969,0.94,housenumber,1 Rue Anglaise 59380 Bergues,59067_0020_00001,G,1 RUE ANGLAISE,
076042928,00010,07604292800010,O,,NN,,,,true,1,,18,,RUE,FAIDHERBE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.428952,50.96947,0.94,housenumber,18 Rue Faidherbe 59380 Bergues,59067_0340_00018,G,18 RUE FAIDHERBE,
076044221,00018,07604422100018,O,,,,,,true,1,,127,,RUE,DES ACACIAS,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.439547,50.971337,0.78,street,Rue des Acacias 59380 Bergues,59067_0004,G,RUE DES ACACIAS,
076044825,00016,07604482500016,O,,,,,,true,1,,19,,RTE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.43232,50.969255,0.79,housenumber,19 Rue Nationale 59380 Bergues,59067_0800_00019,G,19 RUE NATIONALE,
076047687,00017,07604768700017,O,,,,,,true,1,,18,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.433691,50.968341,0.87,housenumber,18 Place de la République 59380 Bergues,59067_1020_00018,G,18 PLACE DE LA REPUBLIQUE,
076140631,00029,07614063100029,O,,,,,,true,1,,5,,RUE,D HONDSCHOOTE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,38.40,NAP,N,2.4332,50.970959,0.94,housenumber,5 Rue d'Hondschoote 59380 Bergues,59067_0580_00005,G,5 RUE D HONDSCHOOTE,
076146364,00013,07614636400013,O,,NN,,,,true,1,,50,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.4299,50.970462,0.78,street,Rue du Port 59380 Bergues,59067_0880,G,RUE DU PORT,
076241546,00019,07624154600019,O,,NN,,,,true,1,,25,,RUE,DE LA GARE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.430432,50.968443,0.94,housenumber,25 Rue de la Gare 59380 Bergues,59067_0420_00025,G,25 RUE DE LA GARE,
076241751,00015,07624175100015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.433271,50.968641,0.85,street,Place de la République 59380 Bergues,59067_1020,G,PLACE DE LA REPUBLIQUE,
076243633,00013,07624363300013,O,,,,,,true,1,,1,,PL,GAMBETTA,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,2.433116,50.969276,0.81,housenumber,1 Place Gambetta 59380 Bergues,59067_0400_00001,G,1 PLACE GAMBETTA,
076244342,00010,07624434200010,O,,,,,,true,1,,4,,RUE,DU GOUVERNEMENT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7A,NAF1993,N,2.433927,50.968352,0.94,housenumber,4 Rue du Gouvernement 59380 Bergues,59067_0540_00004,G,4 RUE DU GOUVERNEMENT,
076250265,00014,07625026500014,O,,,,,,true,1,,,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,2.428105,50.968721,0.94,street,Rue Carnot 59380 Bergues,59067_0140,G,RUE CARNOT,
076250315,00017,07625031500017,O,,,,,,true,1,,,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.428105,50.968721,0.94,street,Rue Carnot 59380 Bergues,59067_0140,G,RUE CARNOT,
076340074,00012,07634007400012,O,1963-01-01,NN,,,,true,1,,24,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,50.2Z,NAF1993,N,2.429087,50.970839,0.94,housenumber,24 Rue du Port 59380 Bergues,59067_0880_00024,G,24 RUE DU PORT,
076340710,00011,07634071000011,O,1963-01-01,NN,,,,true,1,,77,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,70.2C,NAF1993,N,2.431796,50.967109,0.94,housenumber,77 Rue Carnot 59380 Bergues,59067_0140_00077,G,77 RUE CARNOT,
076341650,00018,07634165000018,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
076342773,00025,07634277300025,O,1981-01-01,NN,,,,false,3,,,,PL,DE LA GARE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,51.2A,NAF1993,N,2.425656,50.969473,0.81,street,Place de la Gare 59380 Bergues,59067_0440,G,PLACE DE LA GARE,
076350370,00011,07635037000011,O,1963-01-01,NN,,,2006-11-25T09:06:00,true,5,,15,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.3A,NAFRev1,N,2.432432,50.969115,0.94,housenumber,15 Rue Nationale 59380 Bergues,59067_0800_00015,G,15 RUE NATIONALE,
076350487,00021,07635048700021,O,1981-01-01,,,,,false,3,,,,PL,DE LA GARE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,51.2A,NAF1993,N,2.425656,50.969473,0.81,street,Place de la Gare 59380 Bergues,59067_0440,G,PLACE DE LA GARE,
076440031,00011,07644003100011,O,,NN,,,,true,1,,2,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,2.4299,50.970462,0.94,housenumber,2 Rue du Port 59380 Bergues,59067_0880_00002,G,2 RUE DU PORT,
076440593,00028,07644059300028,O,,,,,,true,1,,,,QUAI,DES MACONS,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,22.2C,NAF1993,N,2.430786,50.970211,0.94,street,Quai des Maçons 59380 Bergues,59067_0700,G,QUAI DES MACONS,
076441500,00014,07644150000014,O,,NN,,,,true,1,,1,,RUE,DU PONT ST JEAN,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,2.430054,50.970121,0.86,housenumber,1 Rue du Pont Saint Jean 59380 Bergues,59067_1140_00001,G,1 RUE DU PONT SAINT JEAN,
076540111,00028,07654011100028,O,,NN,,,,true,1,,13,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,2.433207,50.968196,0.87,housenumber,13 Place de la République 59380 Bergues,59067_1020_00013,G,13 PLACE DE LA REPUBLIQUE,
076540368,00024,07654036800024,O,1996-04-01,NN,,,,true,1,,24,,RUE,DE L HOTEL DE VILLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2L,NAF1993,O,2.433257,50.969636,0.94,housenumber,24 Rue de l'Hotel de Ville 59380 Bergues,59067_0600_00024,G,24 RUE DE L HOTEL DE VILLE,
076540640,00018,07654064000018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.433271,50.968641,0.85,street,Place de la République 59380 Bergues,59067_1020,G,PLACE DE LA REPUBLIQUE,
076541903,00019,07654190300019,O,1965-01-01,NN,,,2012-07-28T09:55:34,true,4,,4,,RUE,DU COLLEGE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.433332,50.96795,0.94,housenumber,4 Rue du Collège 59380 Bergues,59067_0220_00004,G,4 RUE DU COLLEGE,
076543255,00012,07654325500012,O,,,,,,true,1,,1,,RUE,DU MARCHE AUX FROMAGES,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.430072,50.970434,0.82,housenumber,1 Place du Marche aux Fromages 59380 Bergues,59067_0381_00001,G,1 PLACE DU MARCHE AUX FROMAGES,
076543289,00011,07654328900011,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.433271,50.968641,0.85,street,Place de la République 59380 Bergues,59067_1020,G,PLACE DE LA REPUBLIQUE,
076543966,00014,07654396600014,O,,,,,,true,1,,,,PL,GAMBETTA,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.433116,50.969276,0.79,street,Place Gambetta 59380 Bergues,59067_0400,G,PLACE GAMBETTA,
076550128,00011,07655012800011,O,1965-01-01,,,,,true,4,,9,,RUE,MAURICE CORNETTE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,01.4A,NAFRev1,N,2.432359,50.966921,0.94,housenumber,9 Rue Maurice Cornette 59380 Bergues,59067_0771_00009,G,9 RUE MAURICE CORNETTE,
076550490,00015,07655049000015,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
076641455,00019,07664145500019,O,1966-01-01,NN,,,2008-01-04T18:10:28,true,3,,19,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.43232,50.969255,0.94,housenumber,19 Rue Nationale 59380 Bergues,59067_0800_00019,G,19 RUE NATIONALE,
076641778,00014,07664177800014,O,,NN,,,,true,1,,6,,RUE,MAURICE CORNETTE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.01,NAP,N,2.432168,50.966992,0.94,housenumber,6 Rue Maurice Cornette 59380 Bergues,59067_0771_00006,G,6 RUE MAURICE CORNETTE,
076641851,00019,07664185100019,O,,,,,,true,1,,,,RUE,DU PORT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.4299,50.970462,0.94,street,Rue du Port 59380 Bergues,59067_0880,G,RUE DU PORT,
076643295,00017,07664329500017,O,,,,,,true,1,,,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.432596,50.968655,0.94,street,Rue Nationale 59380 Bergues,59067_0800,G,RUE NATIONALE,
076643568,00017,07664356800017,O,1964-01-01,NN,,,,true,1,,7,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2C,NAF1993,O,2.43215,50.968442,0.86,housenumber,7 Place de la République 59380 Bergues,59067_1020_00007,G,7 PLACE DE LA REPUBLIQUE,
076650159,00015,07665015900015,O,1966-01-01,NN,,,2011-04-23T04:06:35,true,5,,34,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,47.71Z,NAFRev2,O,2.431863,50.969676,0.94,housenumber,34 Rue Nationale 59380 Bergues,59067_0800_00034,G,34 RUE NATIONALE,
076650324,00015,07665032400015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
076740653,00019,07674065300019,O,1964-01-01,NN,,,,true,1,,6,,PL,DU MARCHE AU LIN,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,2.431796,50.967833,0.86,housenumber,6 Place du Marche au Lin 59380 Bergues,59067_0739_00006,G,6 PLACE DU MARCHE AU LIN,
076740687,00017,07674068700017,O,,,,,,true,1,,29,,RUE,CARNOT,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,2.428525,50.96754,0.94,housenumber,29 Rue Carnot 59380 Bergues,59067_0140_00029,G,29 RUE CARNOT,
076841576,00010,07684157600010,O,,,,,,true,1,,1,,RUE,LAMARTINE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,2.433069,50.968046,0.94,housenumber,1 Rue Lamartine 59380 Bergues,59067_0660_00001,G,1 RUE LAMARTINE,
076842178,00014,07684217800014,O,,,,,,true,1,,16,,RUE,NEUVE DES CAPUCINS,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.435784,50.969816,0.94,housenumber,16 Rue Neuve des Capucins 59380 Bergues,59067_0820_00016,G,16 RUE NEUVE DES CAPUCINS,
077041457,00019,07704145700019,O,,NN,,,,true,1,,24,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.432556,50.969186,0.94,housenumber,24 Rue Nationale 59380 Bergues,59067_0800_00024,G,24 RUE NATIONALE,
077140481,00019,07714048100019,O,1964-01-01,NN,,,2010-04-18T03:05:51,true,5,,10,,PL,GAMBETTA,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,O,2.432522,50.969603,0.82,housenumber,10 Place Gambetta 59380 Bergues,59067_0400_00010,G,10 PLACE GAMBETTA,
077140606,00011,07714060600011,O,,,,,,true,1,,3,,PL,GAMBETTA,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.433001,50.969268,0.81,housenumber,3 Place Gambetta 59380 Bergues,59067_0400_00003,G,3 PLACE GAMBETTA,
077150399,00010,07715039900010,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,57.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
077240950,00012,07724095000012,O,,NN,,,,true,1,,23,,RUE,ANGLAISE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4F,NAF1993,N,2.431509,50.969886,0.94,housenumber,23 Rue Anglaise 59380 Bergues,59067_0020_00023,G,23 RUE ANGLAISE,
077242287,00017,07724228700017,O,,NN,,,,true,1,,4,,RUE,ESPAGNOLE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,60.07,NAP,N,2.433275,50.970471,0.94,housenumber,4 Rue Espagnole 59380 Bergues,59067_0320_00004,G,4 RUE ESPAGNOLE,
077340271,00012,07734027100012,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,2.432339,50.968562,0.86,housenumber,6 Place de la République 59380 Bergues,59067_1020_00006,G,6 PLACE DE LA REPUBLIQUE,
077340586,00021,07734058600021,O,1986-04-04,NN,,,2009-06-27T03:12:39,true,4,,16,,RUE,NATIONALE,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2E,NAFRev1,O,2.432625,50.968992,0.94,housenumber,16 Rue Nationale 59380 Bergues,59067_0800_00016,G,16 RUE NATIONALE,
077341204,00012,07734120400012,O,1900-01-01,NN,,,2008-11-07T00:16:23,true,4,,18,,PL,GAMBETTA,59380,BERGUES,,,59067,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0D,NAFRev1,O,2.433099,50.969603,0.82,housenumber,18 Place Gambetta 59380 Bergues,59067_0400_00018,G,18 PLACE GAMBETTA,