id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18266,2021-01-14,000001,Vente,65000,15,,RUE DU MARAIS,0320,02700,02014,Amigny-Rouy,02,,,02014000ZD0081,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2934,3.312289,49.6163
2021-18266,2021-01-14,000001,Vente,65000,15,,RUE DU MARAIS,0320,02700,02014,Amigny-Rouy,02,,,02014000ZD0081,,,,,,,,,,,,,0,1,Maison,84,4,PA,pâtures,,,4206,3.312289,49.6163
2021-19065,2021-03-04,000001,Vente,57000,1,,RUE DES HAIES,0240,02700,02014,Amigny-Rouy,02,,,02014000AB0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1055,3.308044,49.613835
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,700,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,J,jardins,,,700,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,,,700,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,500,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,3,,RUE DE CHAUNY,0083,02700,02014,Amigny-Rouy,02,,,02014000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.307205,49.604715
2021-21500,2021-05-28,000001,Vente,160000,7,,RUE DE BRIQUENAY,0027,02700,02014,Amigny-Rouy,02,,,02014000ZH0205,,,,,,,,,,,,,0,,,,,J,jardins,,,351,3.307048,49.605121
2021-22350,2021-06-25,000001,Vente,69000,,,LE JARDIN DE DEVANT,B050,02700,02014,Amigny-Rouy,02,,,02014000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,3.306244,49.614946
2021-22350,2021-06-25,000001,Vente,69000,3,,RUE DE LA FERE,0140,02700,02014,Amigny-Rouy,02,,,02014000AB0056,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.306071,49.615268
2021-22388,2021-06-23,000001,Vente,95000,10,,RUE DE LA REPUBLIQUE,0492,02700,02014,Amigny-Rouy,02,,,02014000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.304597,49.61469
2021-22388,2021-06-23,000001,Vente,95000,10,,RUE DE LA REPUBLIQUE,0492,02700,02014,Amigny-Rouy,02,,,02014000AB0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,405,3.304597,49.61469
2021-22388,2021-06-23,000001,Vente,95000,,,RUE DE LA REPUBLIQUE,0492,02700,02014,Amigny-Rouy,02,,,02014000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,478,3.304689,49.614675
2021-22388,2021-06-23,000001,Vente,95000,,,RUE DE LA REPUBLIQUE,0492,02700,02014,Amigny-Rouy,02,,,02014000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,3.3051,49.614693
2021-23441,2021-07-13,000001,Vente,98000,2,,RUE MOREAU MORAUX,0340,02700,02014,Amigny-Rouy,02,,,02014000AC0217,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,675,3.302008,49.608712
2021-25195,2021-09-10,000001,Vente,265000,,,RUE DU JEU D ARC,0300,02700,02014,Amigny-Rouy,02,,,02014000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.306227,49.605855
2021-25195,2021-09-10,000001,Vente,265000,,,RUE DU JEU D ARC,0300,02700,02014,Amigny-Rouy,02,,,02014000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.306502,49.606116
2021-25195,2021-09-10,000001,Vente,265000,2,,RUE DE BRIQUENAY,0027,02700,02014,Amigny-Rouy,02,,,02014000AC0288,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,815,3.30644,49.605933
2021-25195,2021-09-10,000001,Vente,265000,2,,RUE DE BRIQUENAY,0027,02700,02014,Amigny-Rouy,02,,,02014000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,3.30644,49.605933
2021-27702,2021-11-10,000001,Vente,376889.4,,,LE PORT,B075,02700,02014,Amigny-Rouy,02,,,02014000ZK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,3.283276,49.616191
2021-27800,2021-11-22,000001,Vente,9000,,,DESSOUS LES LARRIS,B028,02700,02014,Amigny-Rouy,02,,,02014000ZD0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4340,3.31365,49.617359
2021-27800,2021-11-22,000001,Vente,9000,,,DESSOUS LES LARRIS,B028,02700,02014,Amigny-Rouy,02,,,02014000ZD0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1300,3.314176,49.617496
2021-27887,2021-11-10,000001,Vente,259024.2,,,LE PORT,B075,02700,02014,Amigny-Rouy,02,,,02014000ZK0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,3.283276,49.616191
2021-28512,2021-12-14,000001,Vente,218500,10,,RUE DU PUITS SOUILLE,0480,02700,02014,Amigny-Rouy,02,,,02014000AC0266,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,1572,3.300769,49.607941
2021-28512,2021-12-14,000001,Vente,218500,10,,RUE DU PUITS SOUILLE,0480,02700,02014,Amigny-Rouy,02,,,02014000AC0266,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,383,3.300769,49.607941
