id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4626,2020-02-13,000001,Vente,64000,1487,,RTE DES GRANDS MOULINS,0047,01430,01228,Maillat,01,,,01228000ZC0286,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,778,,
2020-5599,2020-05-06,000001,Vente,268220,345,,RUE DU CLOU,0004,01430,01228,Maillat,01,,,01228000AB0023,,,,,,,,,,,,,0,1,Maison,234,8,AG,terrains d'agrément,,,2172,5.542787,46.130408
2020-5599,2020-05-06,000001,Vente,268220,345,,RUE DU CLOU,0004,01430,01228,Maillat,01,,,01228000AB0023,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,1000,5.542787,46.130408
2020-5740,2020-03-03,000003,Vente,100157,,,AU VILLAGE,B149,01430,01228,Maillat,01,,,01228000AD0260,,,,,,,,,,,,,0,,,,,P,prés,,,2373,5.536651,46.130802
2020-5805,2020-05-20,000001,Vente,300,,,AU BATIO,B005,01430,01228,Maillat,01,,,012280000C0595,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,393,5.523058,46.097467
2020-5805,2020-05-20,000001,Vente,300,,,AU BATIO,B005,01430,01228,Maillat,01,,,012280000C0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,675,5.524127,46.097961
2020-5805,2020-05-20,000001,Vente,300,,,MON CORNET,B046,01430,01228,Maillat,01,,,012280000C0757,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,5.513333,46.095954
2020-5805,2020-05-20,000001,Vente,300,,,GRAND PRE,B073,01430,01228,Maillat,01,,,012280000C0964,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,5.511474,46.100923
2020-5805,2020-05-20,000001,Vente,300,,,SUR LAY,B080,01430,01228,Maillat,01,,,012280000C1053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,5.517722,46.106878
2020-5805,2020-05-20,000001,Vente,300,,,SUR LAY,B080,01430,01228,Maillat,01,,,012280000C1071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1008,5.518381,46.108526
2020-5953,2020-05-16,000001,Vente,103333.33,253,,RUE DE L'EGALITE,0011,01430,01228,Maillat,01,,,01228000ZC0127,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1520,5.538771,46.126134
2020-5953,2020-05-16,000001,Vente,103333.33,253,,RUE DE L'EGALITE,0011,01430,01228,Maillat,01,,,01228000ZC0127,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,5.538771,46.126134
2020-6219,2020-06-15,000002,Vente,600,,,SOUS LA COTE,B136,01430,01228,Maillat,01,,,01228000ZC0302,,,,,,,,,,,,,0,,,,,T,terres,,,628,5.549647,46.118282
2020-6397,2020-06-05,000001,Vente,2850,,,SUR LA COTE,B048,01430,01228,Maillat,01,,,012280000B1284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2099,5.559508,46.117581
2020-6806,2020-07-08,000001,Vente,175000,,,AU CROZET,B054,01430,01228,Maillat,01,,,01228000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.538401,46.12694
2020-6806,2020-07-08,000001,Vente,175000,,,AU CROZET,B054,01430,01228,Maillat,01,,,01228000AD0157,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.538357,46.126728
2020-6806,2020-07-08,000001,Vente,175000,170,,RUE DE L'EGALITE,0011,01430,01228,Maillat,01,,,01228000AD0158,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,602,5.538014,46.127024
2020-6806,2020-07-08,000001,Vente,175000,170,,RUE DE L'EGALITE,0011,01430,01228,Maillat,01,,,01228000AD0158,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,5.538014,46.127024
2020-7143,2020-07-23,000001,Vente,20,,,AUX FEUILLETTES,B064,01430,01228,Maillat,01,,,012280000B0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,239,5.51902,46.12054
2020-7219,2020-07-27,000001,Vente,1000,,,EN BARRES,B004,01430,01228,Maillat,01,,,012280000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1180,5.514216,46.128966
2020-7219,2020-07-27,000001,Vente,1000,,,EN COMBE LARGET,B039,01430,01228,Maillat,01,,,012280000B0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,5.515016,46.120336
2020-7219,2020-07-27,000001,Vente,1000,,,EN COMBE AUX FILLES,B038,01430,01228,Maillat,01,,,012280000B0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,5.513232,46.118481
2020-7219,2020-07-27,000001,Vente,1000,,,EN COMBE AUX FILLES,B038,01430,01228,Maillat,01,,,012280000B0626,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4190,5.508658,46.115115
2020-7219,2020-07-27,000001,Vente,1000,,,EN ROGET,B123,01430,01228,Maillat,01,,,012280000B0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,5.510228,46.114435
2020-7219,2020-07-27,000001,Vente,1000,,,SUR LA COTE,B048,01430,01228,Maillat,01,,,012280000B1227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2563,5.558188,46.116227
2020-7219,2020-07-27,000001,Vente,1000,,,SUR LA COTE,B048,01430,01228,Maillat,01,,,012280000B1328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,5.558442,46.11659
2020-7219,2020-07-27,000001,Vente,1000,,,SOUS LES HAIES,B139,01430,01228,Maillat,01,,,01228000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,1464,5.531703,46.125468
2020-8462,2020-10-01,000001,Vente,29,,,AUX GRANDS MOULINS,B074,01430,01228,Maillat,01,,,01228000ZC0331,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.547165,46.121051
2020-8464,2020-10-01,000002,Vente,61430.79,,,AUX GRANDS MOULINS,B074,01430,01228,Maillat,01,,,01228000ZC0327,,,,,,,,,,,,,0,,,,,T,terres,,,5461,5.547848,46.120985
2020-8854,2020-10-23,000001,Vente,6000,,,AUX GRANDS MOULINS,B074,01430,01228,Maillat,01,,,01228000ZC0219,,,,,,,,,,,,,0,,,,,T,terres,,,1163,5.547684,46.118766
2020-9622,2020-11-20,000001,Vente,210000,1360,,RTE DES GRANDS MOULINS,0047,01430,01228,Maillat,01,,,01228000ZC0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5682,5.547862,46.118577
2020-9623,2020-11-20,000001,Vente,150000,,,AUX GRANDS MOULINS,B074,01430,01228,Maillat,01,,,01228000ZC0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1121,5.547532,46.117727
2020-9623,2020-11-20,000001,Vente,150000,1360,,RTE DES GRANDS MOULINS,0047,01430,01228,Maillat,01,,,01228000ZC0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1711,5.548145,46.118053
2020-9623,2020-11-20,000001,Vente,150000,1360,,RTE DES GRANDS MOULINS,0047,01430,01228,Maillat,01,,,01228000ZC0222,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1711,5.548145,46.118053
