id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848599,2021-02-12,000001,Vente,192000,5009,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0027,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,770,-0.995347,48.97187
2021-848599,2021-02-12,000001,Vente,192000,5009,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0027,,,,,,,,,,,,,0,1,Maison,143,5,PH,herbages,,,1505,-0.995347,48.97187
2021-848599,2021-02-12,000001,Vente,192000,5009,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0027,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,170,-0.995347,48.97187
2021-848599,2021-02-12,000001,Vente,192000,,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0029,,,,,,,,,,,,,0,,,,,PH,herbages,,,493,-0.995815,48.971738
2021-848599,2021-02-12,000001,Vente,192000,,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0029,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.995815,48.971738
2021-848599,2021-02-12,000001,Vente,192000,,,LA BOSTIERE,B014,50420,50050,Beuvrigny,50,,,50050000ZB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.995815,48.971738
2021-848670,2021-03-05,000001,Vente,113942.4,,,LA BRUYERE,B035,50420,50050,Beuvrigny,50,,,50050000ZA0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,2506,-1.013435,48.977828
2021-848670,2021-03-05,000001,Vente,113942.4,,,LE HAMEL,B187,50420,50050,Beuvrigny,50,,,50050000ZA0013,,,,,,,,,,,,,0,,,,,PH,herbages,,,280,-1.002366,48.979121
2021-849045,2021-05-06,000001,Vente,500,,,LA HAUTE FERRIERE,B192,50420,50050,Beuvrigny,50,,,50050000ZM0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2597,-1.015007,48.954301
2021-849111,2021-04-29,000001,Vente,7402.34,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,5651,-1.010469,48.955078
2021-849111,2021-04-29,000001,Vente,7402.34,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0019,,,,,,,,,,,,,0,,,,,PH,herbages,,,3799,-1.010469,48.955078
2021-849113,2021-04-29,000001,Vente,53429.22,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,7749,-1.01683,48.960055
2021-849113,2021-04-29,000001,Vente,53429.22,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,1852,-1.01683,48.960055
2021-849113,2021-04-29,000001,Vente,53429.22,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,6141,-1.01683,48.960055
2021-849113,2021-04-29,000001,Vente,53429.22,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0009,,,,,,,,,,,,,0,,,,,PH,herbages,,,44282,-1.012959,48.956378
2021-849113,2021-04-29,000001,Vente,53429.22,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,9494,-1.012959,48.956378
2021-849113,2021-04-29,000001,Vente,53429.22,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0009,,,,,,,,,,,,,0,,,,,PH,herbages,,,7200,-1.012959,48.956378
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4673,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,7507,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,263,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,948,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,20944,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0008,,,,,,,,,,,,,0,,,,,PH,herbages,,,3476,-1.014408,48.958995
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,1,Maison,37,2,PH,herbages,,,28256,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,28256,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,1,Maison,37,2,PH,herbages,,,1083,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1083,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,1,Maison,37,2,PP,prés plantes,,,2107,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,2107,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,5047,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0010,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1248,-1.010485,48.957072
2021-849114,2021-04-29,000001,Vente,70128.86,,,LA CRIERE,B130,50420,50050,Beuvrigny,50,,,50050000ZM0051,,,,,,,,,,,,,0,,,,,PH,herbages,,,11400,-1.013061,48.958344
2021-849127,2021-04-29,000001,Vente,15720,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0006,,,,,,,,,,,,,0,,,,,PH,herbages,,,2416,-1.016541,48.958626
2021-849127,2021-04-29,000001,Vente,15720,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0006,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5926,-1.016541,48.958626
2021-849127,2021-04-29,000001,Vente,15720,,,LOGERIES,B248,50420,50050,Beuvrigny,50,,,50050000ZM0007,,,,,,,,,,,,,0,,,,,PH,herbages,,,16020,-1.015683,48.95806
2021-849128,2021-04-29,000001,Vente,2070,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-1.00836,48.958364
2021-849129,2021-04-29,000001,Vente,12963.81,,,LES 3 VERGEES,B405,50420,50050,Beuvrigny,50,,,50050000ZM0012,,,,,,,,,,,,,0,,,,,PH,herbages,,,13434,-1.008608,48.9579
2021-849130,2021-04-29,000001,Vente,216648,,,LE HAMEL AU PELLERIN,B188,50420,50050,Beuvrigny,50,,,50050000ZC0115,,,,,,,,,,,,,0,,,,,PH,herbages,,,11670,-1.000399,48.964944
2021-849130,2021-04-29,000001,Vente,216648,,,LE HAMEL AU PELLERIN,B188,50420,50050,Beuvrigny,50,,,50050000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,107530,-1.000399,48.964944
2021-849130,2021-04-29,000001,Vente,216648,,,LE HAMEL AU PELLERIN,B188,50420,50050,Beuvrigny,50,,,50050000ZC0116,,,,,,,,,,,,,0,,,,,PH,herbages,,,43490,-0.999901,48.961922
2021-849130,2021-04-29,000001,Vente,216648,,,LE HAMEL AU PELLERIN,B188,50420,50050,Beuvrigny,50,,,50050000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.001605,48.962727
2021-849130,2021-04-29,000001,Vente,216648,,,LA BOULANGERE,B030,50420,50050,Beuvrigny,50,,,50050000ZM0067,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12008,-1.005637,48.963164
2021-849130,2021-04-29,000001,Vente,216648,,,LA BOULANGERE,B030,50420,50050,Beuvrigny,50,,,50050000ZM0067,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6447,-1.005637,48.963164
2021-849130,2021-04-29,000001,Vente,216648,,,LA BOULANGERE,B030,50420,50050,Beuvrigny,50,,,50050000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,19290,-1.005637,48.963164
2021-849130,2021-04-29,000001,Vente,216648,,,LA BOULANGERE,B030,50420,50050,Beuvrigny,50,,,50050000ZM0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,28176,-1.005637,48.963164
2021-849130,2021-04-29,000001,Vente,216648,,,LA BOULANGERE,B030,50420,50050,Beuvrigny,50,,,50050000ZM0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,72090,-1.005637,48.963164
2021-856665,2021-07-13,000001,Vente,61660,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0037,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2221,-1.013968,48.960942
2021-856665,2021-07-13,000001,Vente,61660,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,13780,-1.013968,48.960942
2021-856665,2021-07-13,000001,Vente,61660,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,788,-1.013968,48.960942
2021-856665,2021-07-13,000001,Vente,61660,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,22663,-1.013968,48.960942
2021-856665,2021-07-13,000001,Vente,61660,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,19247,-1.016694,48.963139
2021-856674,2021-07-13,000001,Vente,63960,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,43370,-1.018684,48.961952
2021-856674,2021-07-13,000001,Vente,63960,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0084,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11972,-1.018684,48.961952
2021-856674,2021-07-13,000001,Vente,63960,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0084,,,,,,,,,,,,,0,,,,,PH,herbages,,,22718,-1.018684,48.961952
2021-856676,2021-07-13,000001,Vente,7798.84,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0038,,,,,,,,,,,,,0,,,,,PH,herbages,,,3878,-1.013626,48.960151
2021-856676,2021-07-13,000001,Vente,7798.84,,,MONTHIOU,B278,50420,50050,Beuvrigny,50,,,50050000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,4599,-1.013626,48.960151
2021-860736,2021-10-25,000001,Vente,90000,,,LA VIBERDIERE,B398,50420,50050,Beuvrigny,50,,,50050000ZA0031,,,,,,,,,,,,,0,,,,,PH,herbages,,,14796,-1.015711,48.971505
2021-860736,2021-10-25,000001,Vente,90000,,,LE BOURG,B031,50420,50050,Beuvrigny,50,,,50050000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,35651,-1.003588,48.969713
2021-860736,2021-10-25,000001,Vente,90000,,,LE BOURG,B031,50420,50050,Beuvrigny,50,,,50050000ZB0085,,,,,,,,,,,,,0,,,,,PH,herbages,,,49215,-1.003588,48.969713
