id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880710,2019-01-10,000001,Vente,202000,70,,RUE DE BERMERAIN,0060,59300,59221,Famars,59,,,59221000AK0068,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1590,3.520027,50.3099
2019-880775,2019-01-21,000002,Vente,2500,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0648,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.517891,50.315717
2019-881021,2019-01-31,000001,Vente,35000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,55,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.51674,50.319245
2019-881021,2019-01-31,000001,Vente,35000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2019-881068,2019-02-12,000002,Vente,8305.5,,,MONT HOUY,B012,59300,59221,Famars,59,,,59221000AE0198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,3.517319,50.3235
2019-881293,2019-02-07,000001,Vente,81500,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.519793,50.324658
2019-881293,2019-02-07,000001,Vente,81500,6,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.519506,50.324676
2019-881293,2019-02-07,000001,Vente,81500,4,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0196,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,380,3.519711,50.324793
2019-881590,2019-02-12,000001,Vente,8194.5,,,MONT HOUY,B012,59300,59221,Famars,59,,,59221000AE0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,3.517332,50.323535
2019-881598,2019-03-05,000001,Vente,197000,71,B,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0475,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,555,3.518871,50.316102
2019-881714,2019-03-01,000001,Vente,108000,122,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0022,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,286,3.518014,50.317389
2019-881895,2019-03-13,000001,Vente,75000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,17,,27,,,,,,,,2,2,Appartement,54,2,,,,,,3.519827,50.31681
2019-881895,2019-03-13,000001,Vente,75000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2019-881928,2019-04-11,000001,Vente,257000,9,,RUE DES JONQUILLES,0140,59300,59221,Famars,59,,,59221000AH0086,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,828,3.523337,50.323221
2019-882310,2019-04-30,000001,Vente,45000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,12,18.51,,,,,,,,,1,2,Appartement,20,1,,,,,,3.517612,50.31925
2019-882310,2019-04-30,000001,Vente,45000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-882314,2019-04-16,000001,Vente,1266000,,,BOIS DE FONTENELLE,B001,59300,59221,Famars,59,,,59221000AB0362,,,1,210.5,2,251.7,3,239.1,4,238.2,44,,16,4,Local industriel. commercial ou assimilé,980,0,,,,,,3.507502,50.319136
2019-882380,2019-05-13,000001,Vente,38000,101,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0455,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,145,3.519746,50.315015
2019-882388,2019-04-26,000001,Vente,45000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-882388,2019-04-26,000001,Vente,45000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,30,21.23,,,,,,,,,1,2,Appartement,22,1,,,,,,3.517612,50.31925
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,60,A,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,146,3.518187,50.321266
2019-882925,2019-05-24,000001,Vente,368250,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0083,,,2,32.25,,,,,,,,,1,2,Appartement,15,1,,,,,,3.518195,50.321209
2019-882925,2019-05-24,000001,Vente,368250,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0083,,,2,32.25,,,,,,,,,1,2,Appartement,15,1,,,,,,3.518195,50.321209
2019-882947,2019-06-12,000001,Vente,32500,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,74,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.517612,50.31925
2019-882947,2019-06-12,000001,Vente,32500,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-882950,2019-06-18,000001,Vente,136110,8,,ALL DES HETRES,0131,59300,59221,Famars,59,,,59221000AI0180,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,144,3.52215,50.316094
2019-882950,2019-06-18,000001,Vente,136110,5046,,ALL DES HETRES,0131,59300,59221,Famars,59,,,59221000AI0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.522098,50.316072
2019-882961,2019-06-13,000001,Vente,92000,46,,RUE DE BERMERAIN,0060,59300,59221,Famars,59,,,59221000AK0116,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,459,3.519498,50.311195
2019-883123,2019-06-20,000001,Vente,5300,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0042,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.519793,50.324658
2019-883123,2019-06-20,000001,Vente,5300,6,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.519506,50.324676
2019-883296,2019-06-24,000001,Vente,55250,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2019-883296,2019-06-24,000001,Vente,55250,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,208,26.15,,,,,,,,,1,2,Appartement,26,2,,,,,,3.51674,50.319245
2019-883635,2019-07-17,000001,Vente,55000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51674,50.319245
2019-883635,2019-07-17,000001,Vente,55000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,27,27.98,,,,,,,,,1,2,Appartement,26,1,,,,,,3.51674,50.319245
2019-883716,2019-07-04,000001,Vente,120000,16,,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,325,3.51801,50.310317
2019-883774,2019-07-30,000001,Vente,150000,19,,RUE DE FELEINE,0120,59300,59221,Famars,59,,,59221000AI0422,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,854,3.520511,50.314693
2019-883942,2019-07-31,000001,Vente,130000,9,,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0105,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,364,3.51954,50.310445
2019-883988,2019-07-30,000001,Vente,43000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-883988,2019-07-30,000001,Vente,43000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,72,16.61,,,,,,,,,1,2,Appartement,20,1,,,,,,3.517612,50.31925
2019-884083,2019-08-02,000001,Vente,180000,138,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0478,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,761,3.518058,50.316033
2019-884119,2019-08-02,000001,Vente,48000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,35,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.517612,50.31925
2019-884119,2019-08-02,000001,Vente,48000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-884148,2019-08-01,000001,Vente,100000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,73,49.93,,,,,,,,,1,2,Appartement,53,2,,,,,,3.519827,50.31681
2019-884148,2019-08-01,000001,Vente,100000,69,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0038,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.519827,50.31681
2019-884164,2019-08-06,000001,Vente,105000,5,,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0103,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,226,3.519322,50.310362
2019-884208,2019-08-08,000001,Vente,50000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,19,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.517612,50.31925
2019-884208,2019-08-08,000001,Vente,50000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-884482,2019-09-20,000001,Vente,597000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7456,3.516121,50.315215
2019-884482,2019-09-20,000001,Vente,597000,150,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0551,,,,,,,,,,,,,0,1,Maison,375,9,S,sols,,,325,3.51691,50.31529
2019-884482,2019-09-20,000001,Vente,597000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2002,3.516921,50.315272
2019-884482,2019-09-20,000001,Vente,597000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0559,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.516921,50.315272
2019-884662,2019-10-02,000001,Vente,73000,9,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0037,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,86,3.519783,50.323597
2019-884662,2019-10-02,000001,Vente,73000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.519861,50.323523
2019-884662,2019-10-02,000001,Vente,73000,9,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.520203,50.323603
2019-884734,2019-09-27,000001,Vente,103300,23,,RUE DES ACACIAS,0005,59300,59221,Famars,59,,,59221000AI0160,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,94,3.522399,50.316258
2019-884783,2019-10-04,000001,Vente,290000,32,T,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0067,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,1405,3.519209,50.309731
2019-884783,2019-10-04,000001,Vente,290000,32,T,RUE DE LA RESISTANCE,0220,59300,59221,Famars,59,,,59221000AK0067,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,3.519209,50.309731
2019-884892,2019-10-14,000001,Vente,50000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517612,50.31925
2019-884892,2019-10-14,000001,Vente,50000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,7,18.5,,,,,,,,,1,2,Appartement,20,1,,,,,,3.517612,50.31925
2019-884988,2019-10-04,000001,Vente,291600,,,BOIS DE FONTENELLE,B001,59300,59221,Famars,59,,,59221000AB0362,,,11,296.1,24,,25,,26,,27,,6,4,Local industriel. commercial ou assimilé,296,0,,,,,,3.507502,50.319136
2019-885092,2019-10-01,000001,Vente,70000,5,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0035,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,85,3.519837,50.323657
2019-885092,2019-10-01,000001,Vente,70000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0049,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.519861,50.323523
2019-885092,2019-10-01,000001,Vente,70000,,,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,214,3.520279,50.323669
2019-885153,2019-10-23,000001,Vente,60000,20,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AI0529,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.517114,50.314016
2019-885153,2019-10-23,000001,Vente,60000,22,,RUE DE MAING,0180,59300,59221,Famars,59,,,59221000AI0530,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,80,3.517043,50.313996
2019-885155,2019-10-11,000001,Vente,53030,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0003,,,25,23.89,,,,,,,,,1,2,Appartement,26,1,,,,,,3.517612,50.31925
2019-885361,2019-10-22,000001,Vente,60000,92,T,RUE ROGER SALENGRO,0260,59300,59221,Famars,59,,,59221000AI0002,,,220,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.51674,50.319245
2019-886122,2019-12-12,000001,Vente,154500,12,,RUE DU 8 MAI 1945,0130,59300,59221,Famars,59,,,59221000AK0094,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,329,3.518582,50.310713
2019-886292,2019-12-23,000001,Vente,290000,11,,RUE DE LA SABLIERE,0265,59300,59221,Famars,59,,,59221000AE0119,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,898,3.517977,50.323263
