siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201962,00018,21620196200018,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,,,CHE,DEPARTEMENTAL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
216201962,00026,21620196200026,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,5003,,RUE,DE L ECOLE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.728966,50.475364,0.73,street,Rue de l'Ecole 62170 La Calotterie,62196_0060,G,RUE DE L ECOLE,
256200601,00019,25620060100019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,75.1A,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
266201961,00015,26620196100015,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.727328,50.487033,0.64,street,Rue du 8 Mai 62170 La Calotterie,62196_0064,D,RUE DU 8 MAI,
296203755,00016,29620375500016,O,1951-05-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,CHE,DEPARTEMENTAL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
309313229,00010,30931322900010,O,,,,,,true,1,,,,,GRAND PLACE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.725896,50.475348,0.47,street,Place de la Libération 62170 La Calotterie,62196_0068,G,PLACE DE LA LIBERATION,
310160270,00024,31016027000024,O,1997-03-01,NN,,,2015-05-14T04:30:36,false,5,,,,LD,LA FONTAINE AUX LINOTTES,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2013-11-30,F,ALKERN LA CALOTTERIE,,,,23.61Z,NAFRev2,O,1.725899,50.475165,0.33,street,Rue des Fours Romains 62170 La Calotterie,62196_0063,G,RUE DES FOURS ROMAINS,
316035526,00011,31603552600011,O,,NN,,,,true,1,,,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,1.726084,50.475689,0.94,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
318565579,00022,31856557900022,O,2003-07-01,,,,2006-11-25T09:43:09,true,2,SARL LAMOUR DANIEL ET FILS,379,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.724995,50.478871,0.94,housenumber,379 Rue de Beutin 62170 La Calotterie,62196_0051_00379,G,379 RUE DE BEUTIN,
322097064,00016,32209706400016,O,1981-06-01,NN,,,,false,4,,,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,O,1.726084,50.475689,0.94,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
322097064,00024,32209706400024,O,1997-07-02,NN,,,2011-04-23T05:09:48,true,6,,4,B,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,68.20B,NAFRev2,N,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
322097064,00057,32209706400057,O,2007-12-01,NN,,,2011-04-23T05:09:48,false,4,RD 145,,,LD,LA FONTAINE AUX LINOTTES,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,68.20B,NAFRev2,N,1.725899,50.475165,0.33,street,Rue des Fours Romains 62170 La Calotterie,62196_0063,G,RUE DES FOURS ROMAINS,
322608555,00023,32260855500023,O,1986-05-01,NN,,,2014-07-08T00:27:06,true,5,,1,,CHE,DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,O,1.693889,50.485788,0.85,housenumber,1 Chemin de Valencendre 62170 La Calotterie,62196_0190_00001,G,1 CHEMIN DE VALENCENDRE,
323282889,00043,32328288900043,O,1996-01-01,NN,,,2014-06-14T01:27:47,false,4,,1,,RUE,DE L'ECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.50Z,NAFRev2,N,0.6814917,46.0110984,0.9,poi,Rue du Pont de l'Écuyer Confolens,https://osm.org/way/39498043,G,,
325456895,00045,32545689500045,O,2002-11-25,NN,,,2017-05-04T03:40:09,true,4,,1,,RUE,DE L'ECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,43.12A,NAFRev2,N,0.6814917,46.0110984,0.9,poi,Rue du Pont de l'Écuyer Confolens,https://osm.org/way/39498043,G,,
325500924,00015,32550092400015,O,1982-10-01,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,90.0B,NAF1993,O,0.3758958,46.6498886,0.9,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
327723235,00013,32772323500013,O,1983-07-08,NN,,,2013-02-19T05:28:54,true,4,,,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,93.11Z,NAFRev2,N,1.728517,50.475882,0.94,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
327806642,00028,32780664200028,O,2009-11-13,NN,,,2015-05-14T06:05:53,false,2,,4,B,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.73A,NAFRev2,O,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
330948860,00011,33094886000011,O,1984-10-06,NN,,,2008-11-07T00:49:33,true,4,,,,RUE,D HURTEBERT,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.714608,50.48758,0.48,street,Chemin d'Hurtebise 62170 La Calotterie,62196_0066,G,CHEMIN D HURTEBISE,
332218650,00015,33221865000015,O,1985-04-01,NN,,4332AA,2019-06-24T13:26:43,true,4,,,,RUE,DU HUIT MAI LA BASSE FLAQU,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
332273473,00014,33227347300014,O,1985-04-01,NN,,,2006-11-25T10:19:14,true,3,,2,,RUE,DU ONZE NOVEMBRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,74.1J,NAFRev1,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
333443737,00015,33344373700015,O,1985-08-09,NN,,,2014-07-08T00:38:51,true,5,,20,,RUE,DE MONTREUIL LD BLANC PIGN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
339424954,00016,33942495400016,O,,NN,,,,true,1,,,,,VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,60.09,NAP,N,1.693889,50.485788,0.92,street,Chemin de Valencendre 62170 La Calotterie,62196_0190,G,CHEMIN DE VALENCENDRE,
340843846,00015,34084384600015,O,1987-04-06,NN,,,,true,1,,4,,RUE,DE L'EGLISE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4C,NAF1993,N,1.726858,50.474849,0.94,housenumber,4 Rue de l'Eglise 62170 La Calotterie,62196_0062_00004,G,4 RUE DE L EGLISE,
344061502,00011,34406150200011,O,1987-02-02,NN,,,2009-06-27T05:36:57,true,4,,11,,RUE,DU 11 NOVEMBRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.3758958,46.6498886,0.9,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
345072292,00013,34507229200013,O,1988-02-01,NN,,,2012-05-05T03:00:58,true,3,FERME DE MONTHUYS,,,,FERME DE MONTHUYS,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.722708,50.474479,0.53,street,Monthuys 62170 La Calotterie,62196_au5uuj,G,MONTHUYS,
345347785,00023,34534778500023,O,2003-03-22,,,,2007-06-04T11:13:36,false,3,,1,,RUE,L'ECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.4A,NAFRev1,O,1.746061,50.470215,0.76,housenumber,1 Rue Lecuyer 62170 La Calotterie,62196_kx76fg_00001,G,1 RUE LECUYER,
348758228,00020,34875822800020,O,1989-04-05,NN,,,,false,4,,4,,CHE,DES PRES HAUTS,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,45.4J,NAF1993,N,1.7135,50.487474,0.85,housenumber,4 Chemin des Pres Hauts 62170 La Calotterie,62196_0083_00004,G,4 CHEMIN DES PRES HAUTS,
348969908,00014,34896990800014,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,1.725896,50.475348,0.85,street,Place de la Libération 62170 La Calotterie,62196_0068,G,PLACE DE LA LIBERATION,
378762660,00017,37876266000017,O,,NN,,,,true,1,,1,,RUE,LECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,92.6A,NAF1993,N,1.746061,50.470215,0.94,housenumber,1 Rue Lecuyer 62170 La Calotterie,62196_kx76fg_00001,G,1 RUE LECUYER,
379079817,00019,37907981700019,O,1990-07-16,NN,,,,true,1,,8,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,1.726084,50.475689,0.83,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
380542142,00019,38054214200019,O,,,,,,true,1,,1,,CHE,DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,1.693889,50.485788,0.85,housenumber,1 Chemin de Valencendre 62170 La Calotterie,62196_0190_00001,G,1 CHEMIN DE VALENCENDRE,
381483726,00018,38148372600018,O,,NN,,,,true,1,,1,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4A,NAF1993,N,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
383663812,00014,38366381200014,O,1991-11-07,NN,,,2019-03-25T09:48:16,true,4,,4,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
383759164,00056,38375916400056,O,1999-10-01,,,,,false,3,,6,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,67.2Z,NAF1993,N,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
384271243,00014,38427124300014,O,1992-01-01,NN,,4332AA,2015-03-17T00:36:12,true,4,,360,,RTE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.725161,50.478646,0.79,housenumber,360 Rue de Beutin 62170 La Calotterie,62196_0051_00360,G,360 RUE DE BEUTIN,
384513305,00019,38451330500019,O,1992-02-04,NN,,,2019-03-29T10:00:55,true,4,,,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,1.728517,50.475882,0.94,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
388635831,00026,38863583100026,O,,NN,,,2006-11-25T11:53:43,true,1,,44,,CHE,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.3H,NAF1993,N,1.728542,50.481628,0.77,housenumber,44 Chemin de la Liberté 62170 La Calotterie,62196_0040_00044,G,44 CHEMIN DE LA LIBERTE,
388935264,00175,38893526400175,O,1992-12-31,NN,,,2011-10-03T09:35:18,false,6,,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
389674623,00019,38967462300019,O,1993-01-04,NN,,,2017-10-29T02:45:41,true,4,,6,,RUE,DU HUIT MAI,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99E,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
390168979,00016,39016897900016,O,1993-01-01,NN,,,2017-05-04T03:28:45,true,3,HAMEAU LE BLANC PIGNON,18,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728517,50.475882,0.81,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
391169570,00028,39116957000028,O,2000-11-30,NN,,,,true,3,,1,,RUE,DE LECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,1.746061,50.470215,0.79,housenumber,1 Rue Lecuyer 62170 La Calotterie,62196_kx76fg_00001,G,1 RUE LECUYER,
391759735,00015,39175973500015,O,1993-01-01,NN,,,2007-01-18T09:33:45,true,3,,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392660130,00031,39266013000031,O,1998-01-01,NN,,,2006-11-25T12:14:31,false,3,,6,,CHE,DE L'ECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,0.6814917,46.0110984,0.73,poi,Rue du Pont de l'Écuyer Confolens,https://osm.org/way/39498043,G,,
394092779,00013,39409277900013,O,1994-02-04,NN,,,2008-01-04T17:59:40,true,3,,1,,RUE,BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.726084,50.475689,0.93,housenumber,1 Rue de Beutin 62170 La Calotterie,62196_0051_00001,G,1 RUE DE BEUTIN,
398950345,00015,39895034500015,O,1994-12-01,NN,,,2008-01-04T18:59:48,true,4,,1,,RUE,L'ECUYER,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.746061,50.470215,0.76,housenumber,1 Rue Lecuyer 62170 La Calotterie,62196_kx76fg_00001,G,1 RUE LECUYER,
399632801,00029,39963280100029,O,1999-10-16,NN,,,2015-10-15T08:59:27,false,4,,1,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2009-01-29,F,,,,,56.30Z,NAFRev2,O,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
399883107,00035,39988310700035,O,2017-07-04,,,,2018-05-09T10:57:25,false,1,,106,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,52.10B,NAFRev2,N,1.726084,50.475689,0.75,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
400052718,00022,40005271800022,O,2005-09-23,NN,,,2011-04-23T08:41:19,true,2,,7,,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.728517,50.475882,0.71,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
400225280,00017,40022528000017,O,1995-02-27,NN,,,,false,3,,2,,,HAMEAU DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,28.7P,NAF1993,N,1.696679,50.483018,0.63,housenumber,2 Chemin de Valencendre 62170 La Calotterie,62196_0190_00002,G,2 CHEMIN DE VALENCENDRE,
400269007,00011,40026900700011,O,1995-03-01,NN,,,2008-01-04T19:25:44,true,3,,,,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.728517,50.475882,0.78,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
400366787,00010,40036678700010,O,1995-01-01,NN,,,2012-08-20T02:36:02,true,4,FERME BOURG VALENCENCENDRE,2,,CHE,DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.11Z,NAFRev2,N,1.696679,50.483018,0.85,housenumber,2 Chemin de Valencendre 62170 La Calotterie,62196_0190_00002,G,2 CHEMIN DE VALENCENDRE,
400366886,00010,40036688600010,O,1991-01-01,NN,,,2008-01-04T19:27:29,false,3,,12,,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2007-03-30,F,CAMPING DU BLANC PIGNON,,,,70.2C,NAFRev1,N,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
401567458,00013,40156745800013,O,1995-04-01,NN,,,2007-01-18T09:37:21,true,3,,,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.726084,50.475689,0.94,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
401896790,00011,40189679000011,O,1995-05-01,NN,,,,true,1,,1,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
401907969,00018,40190796900018,O,1995-06-01,NN,,,2008-01-04T19:55:03,true,3,,,,,FERME VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693889,50.485788,0.68,street,Chemin de Valencendre 62170 La Calotterie,62196_0190,G,CHEMIN DE VALENCENDRE,
402025191,00014,40202519100014,O,1995-08-21,NN,,,,true,1,,12,,RUE,DU ROYON HUGUES,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,1.727134,50.486654,0.94,housenumber,12 Rue du Royon Hugues 62170 La Calotterie,62196_0142_00012,G,12 RUE DU ROYON HUGUES,
402031595,00018,40203159500018,O,1995-06-15,NN,,,2018-09-27T15:44:22,true,4,LA FERME DU BOURG VALENCEN,,,,FERME DU BOURG VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.41Z,NAFRev2,N,1.693889,50.485788,0.44,street,Chemin de Valencendre 62170 La Calotterie,62196_0190,G,CHEMIN DE VALENCENDRE,
403784630,00010,40378463000010,O,1995-01-01,NN,,,2017-08-17T08:42:34,false,4,R.D. 145,,,,CAMPING DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,55.30Z,NAFRev2,N,1.694541,50.4891485,0.91,poi.camp_site,Camping de Valencendre La Calotterie,https://osm.org/way/445546062,G,,
403784630,00028,40378463000028,O,2017-04-01,,,,2017-08-17T08:42:34,true,1,,3,,RTE,D ENOCQ,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.694234,50.487348,0.81,housenumber,3 Route d'Enocq 62170 La Calotterie,62196_0056_00003,G,3 ROUTE D ENOCQ,
404370355,00020,40437035500020,O,1999-08-12,NN,,,2006-11-25T15:07:48,true,3,,44,,CHE,DE LA LIBERTE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,O,1.728542,50.481628,0.85,housenumber,44 Chemin de la Liberté 62170 La Calotterie,62196_0040_00044,G,44 CHEMIN DE LA LIBERTE,
408793966,00016,40879396600016,O,1986-05-01,NN,,,2008-01-04T21:16:52,true,4,,,,,FERME DE URBISE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410872170,00015,41087217000015,O,1997-02-11,NN,,,2008-01-04T21:50:07,true,3,,2,,RUE,DU 11 NOVEMBRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3758958,46.6498886,0.9,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
412064073,00015,41206407300015,O,1997-05-01,,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,74.1J,NAF1993,N,0.3758958,46.6498886,0.9,poi,Le Pont Neuf Chasseneuil-du-Poitou,https://osm.org/way/90405082,G,,
415213453,00012,41521345300012,O,1992-01-01,NN,,,2008-01-04T23:00:54,true,3,,743,,,ROUTE DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,1.726084,50.475689,0.67,street,Rue de Beutin 62170 La Calotterie,62196_0051,G,RUE DE BEUTIN,
422777284,00015,42277728400015,O,1999-01-01,NN,,,2009-06-27T09:17:51,true,3,,14,,RUE,ROYON HUGUES,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,60.2L,NAFRev1,O,1.726099,50.486765,0.89,housenumber,14 Rue du Royon Hugues 62170 La Calotterie,62196_0142_00014,G,14 RUE DU ROYON HUGUES,
423070283,00035,42307028300035,O,2014-05-01,11,2018,,2021-02-23T11:44:53,true,1,,106,,RUE,MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2014-05-01,A,SARL DAMARY FREDERIC,,,SARL DAMARY FREDERIC,43.22A,NAFRev2,O,1.727744,50.475706,0.93,housenumber,106 Rue de Montreuil 62170 La Calotterie,62196_0070_00106,G,106 RUE DE MONTREUIL,
423530211,00014,42353021100014,O,1999-06-28,NN,,,2017-05-04T01:50:52,true,6,LES FONDS DU BLANC PIGNON,12,,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,55.30Z,NAFRev2,N,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
423914688,00019,42391468800019,O,1999-03-01,NN,,,2008-04-26T14:57:39,true,4,,4,B,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.1A,NAFRev1,O,-0.0135717,48.8693302,0.8,poi.track,Route de Montreuil (Chemin) Ommoy,https://osm.org/way/497131615,G,,
428274534,00018,42827453400018,O,1993-01-01,NN,,,2017-05-04T02:17:57,true,5,,11,,CHE,DE VALENCENDRES,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,SALUT DES PECHEURS,03.11Z,NAFRev2,O,1.69404,50.486417,0.78,housenumber,11 Chemin de Valencendre 62170 La Calotterie,62196_0190_00011,G,11 CHEMIN DE VALENCENDRE,
428309900,00010,42830990000010,O,1982-01-01,NN,,,2008-01-05T01:25:30,true,3,,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428310049,00013,42831004900013,O,1985-01-01,NN,,,2008-01-05T01:25:30,true,3,,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432376747,00015,43237674700015,O,1976-06-01,NN,,,2015-09-11T03:34:56,true,4,,,,,FERME DE L URBISE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433313483,00078,43331348300078,O,2011-07-01,,,,2011-09-06T09:01:31,false,1,,,,,,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,38.22Z,NAFRev2,N,,,0,,,,,,
433917259,00015,43391725900015,O,2000-11-16,NN,,4520AC,2018-09-29T12:16:13,false,5,,2,,CHE,DU VISEMARAIS,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,45.20A,NAFRev2,N,1.716769,50.487361,0.61,street,Chemin de Visemarais 62170 La Calotterie,62196_0193,G,CHEMIN DE VISEMARAIS,
438228108,00017,43822810800017,O,2001-06-01,NN,,,2018-09-19T03:44:53,true,3,,2,,CHE,DE VISEMARAIS,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.716769,50.487361,0.74,street,Chemin de Visemarais 62170 La Calotterie,62196_0193,G,CHEMIN DE VISEMARAIS,
440218832,00028,44021883200028,O,2010-01-02,,,3109BA,2014-06-24T05:12:11,true,3,,5,,CHE,CHEMIN DE VALENCENDRE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,NAVARRO CHARLES,43.32A,NAFRev2,N,1.695337,50.484851,0.87,housenumber,5 Chemin de Valencendre 62170 La Calotterie,62196_0190_00005,G,5 CHEMIN DE VALENCENDRE,
443028311,00027,44302831100027,O,2015-03-12,,,,2018-03-03T04:23:08,true,2,,472,,RUE,DES FOURS ROMAINS,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.92Z,NAFRev2,N,1.719937,50.476049,0.94,housenumber,472 Rue des Fours Romains 62170 La Calotterie,62196_0063_00472,G,472 RUE DES FOURS ROMAINS,
443209846,00023,44320984600023,O,2007-12-20,,,,2016-01-21T11:38:50,false,2,,8,,RUE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,1.728517,50.475882,0.85,street,Rue de Montreuil 62170 La Calotterie,62196_0070,G,RUE DE MONTREUIL,
443355706,00047,44335570600047,O,2020-06-01,,,9602AB,2021-02-23T13:25:39,true,1,,178,,RUE,DE BEUTIN,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,HELENE COIFFURE,96.02A,NAFRev2,N,1.725751,50.477131,0.94,housenumber,178 Rue de Beutin 62170 La Calotterie,62196_0051_00178,G,178 RUE DE BEUTIN,
444248629,00032,44424862900032,O,2018-12-19,,,,2020-06-10T04:17:05,true,1,,5,,CHE,DE VALENCENDRE HAMEAU DE VALENCE,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20A,NAFRev2,N,1.695337,50.484851,0.62,housenumber,5 Chemin de Valencendre 62170 La Calotterie,62196_0190_00005,G,5 CHEMIN DE VALENCENDRE,
448150094,00036,44815009400036,O,2013-02-01,,,,2013-06-20T04:35:04,true,2,,892,,RTE,DE MONTREUIL,62170,LA CALOTTERIE,,,62196,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,47.99B,NAFRev2,N,1.737091,50.473487,0.81,housenumber,892 Rue de Montreuil 62170 La Calotterie,62196_0070_00892,G,892 RUE DE MONTREUIL,