siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700192,00015,18570019200015,O,1985-09-30,,,,2008-01-04T18:18:23,true,3,,,,,,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705187,00015,21570518700015,O,1983-03-01,02,2019,,2021-10-27T08:09:04,true,4,,2,,PL,DE LA LIBERATION,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.03513,48.793417,0.85,housenumber,2 Place de la Libération 57930 Oberstinzel,57518_0085_00002,G,2 PLACE DE LA LIBERATION,
215705187,00023,21570518700023,O,1983-12-21,01,2019,,2021-10-27T08:09:04,false,3,,1,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.034792,48.794898,0.81,housenumber,1 Rue d’Hellering 57930 Oberstinzel,57518_0060_00001,G,1 RUE D HELLERING,
215705187,00031,21570518700031,O,1995-01-20,NN,,,2007-05-19T08:17:42,false,3,,1,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.034792,48.794898,0.81,housenumber,1 Rue d’Hellering 57930 Oberstinzel,57518_0060_00001,G,1 RUE D HELLERING,
215705187,00049,21570518700049,O,2005-04-01,,,,2013-04-23T09:25:43,false,3,MAIRIE,2,,PL,DE LA LIBERATION,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.03513,48.793417,0.85,housenumber,2 Place de la Libération 57930 Oberstinzel,57518_0085_00002,G,2 PLACE DE LA LIBERATION,
295703268,00017,29570326800017,O,1994-11-10,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,,,PL,DE LA LIBERATION,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,70.1C,NAFRev1,N,7.035078,48.793429,0.84,street,Place de la Libération 57930 Oberstinzel,57518_0085,G,PLACE DE LA LIBERATION,
315777094,00022,31577709400022,O,,,,,,true,1,,,,,ECOLE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
327009460,00012,32700946000012,O,,,,,,true,1,,,,RTE,DE SARRALTROFF,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,7.041953,48.785703,0.41,locality,Ligne de Sarrebourg à Metz 57930 Oberstinzel,57518_B036,G,LIGNE DE SARREBOURG A METZ,
328835103,00016,32883510300016,O,1984-01-10,NN,,,2014-04-24T09:15:50,false,4,,,,,SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,7.039586,48.786176,0.91,street,Domaine du Sarreck 57930 Oberstinzel,57518_B068,G,DOMAINE DU SARRECK,
329874796,00017,32987479600017,O,1900-01-01,NN,,,2011-11-18T00:12:05,true,7,,15,,RUE,DE LA COTE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.89Z,NAFRev2,N,7.034251,48.794098,0.8,street,Rue de la Côte 57930 Oberstinzel,57518_0020,G,RUE DE LA COTE,
372800615,00026,37280061500026,O,,NN,,,,true,1,,15,,RUE,DE LA COTE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,7.034251,48.794098,0.8,street,Rue de la Côte 57930 Oberstinzel,57518_0020,G,RUE DE LA COTE,
377963251,00014,37796325100014,O,1989-01-01,NN,,,2008-01-04T21:10:17,true,3,,16,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.035168,48.792833,0.95,housenumber,16 Rue Principale 57930 Oberstinzel,57518_0105_00016,G,16 RUE PRINCIPALE,
384152385,00025,38415238500025,O,1996-01-15,NN,,4334ZB,2016-04-26T02:21:45,true,4,,31,,RUE,DU FOUR A CHAUX,57930,OBERSTINZEL,,,57518,,,,,,,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,2014-05-31,A,,,,,43.34Z,NAFRev2,N,7.041637,48.794359,0.94,housenumber,31 Rue du Four à Chaux 57930 Oberstinzel,57518_0040_00031,G,31 RUE DU FOUR A CHAUX,
400575742,00012,40057574200012,O,1900-01-01,NN,,,2016-01-08T19:24:42,true,5,,7,,RUE,DU PARADIS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09A,NAFRev2,N,7.038223,48.793987,0.94,housenumber,7 Rue du Paradis 57930 Oberstinzel,57518_0100_00007,G,7 RUE DU PARADIS,
403481377,00014,40348137700014,O,1995-12-06,NN,,,2008-01-04T20:23:26,true,3,MR SINTEFF M CHRISTINE,2,,RUE,PARADIS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.037029,48.794286,0.87,housenumber,2 Rue du Paradis 57930 Oberstinzel,57518_0100_00002,G,2 RUE DU PARADIS,
405190091,00026,40519009100026,O,2003-09-01,NN,,,2021-12-03T04:04:40,true,9,,25,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,7.040771,48.79607,0.82,housenumber,25 Rue d’Hellering 57930 Oberstinzel,57518_0060_00025,G,25 RUE D HELLERING,
408931475,00011,40893147500011,O,1980-01-01,NN,,,,true,1,,5,,RUE,DES SOURCES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,7.032653,48.792889,0.94,housenumber,5 Rue des Sources 57930 Oberstinzel,57518_0130_00005,G,5 RUE DES SOURCES,
408931483,00015,40893148300015,O,1982-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.2A,NAF1993,N,7.032144,48.793193,0.95,housenumber,28 Rue Principale 57930 Oberstinzel,57518_0105_00028,G,28 RUE PRINCIPALE,
408931491,00018,40893149100018,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,,,RTE,N 17,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408931509,00017,40893150900017,O,1988-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,7.03326,48.793279,0.95,housenumber,20 Rue Principale 57930 Oberstinzel,57518_0105_00020,G,20 RUE PRINCIPALE,
408931517,00010,40893151700010,O,1983-02-01,NN,,,2008-01-04T21:18:39,true,3,,6,,RUE,DE LA COTE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.034263,48.793979,0.94,housenumber,6 Rue de la Côte 57930 Oberstinzel,57518_0020_00006,G,6 RUE DE LA COTE,
415131143,00018,41513114300018,O,1998-01-05,,,,2011-11-18T00:17:21,false,3,,7,,RUE,DU PARADIS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,36.1A,NAF1993,N,7.038223,48.793987,0.94,housenumber,7 Rue du Paradis 57930 Oberstinzel,57518_0100_00007,G,7 RUE DU PARADIS,
423875533,00014,42387553300014,O,1999-07-15,NN,,,2008-01-05T00:44:48,true,3,,,,,SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.039586,48.786176,0.91,street,Domaine du Sarreck 57930 Oberstinzel,57518_B068,G,DOMAINE DU SARRECK,
423941871,00018,42394187100018,O,1999-09-06,,,4932ZB,2021-09-01T19:33:12,false,5,,5,,RUE,DES SOURCES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,N.Y. CHAUFFEUR PRIVE,49.32Z,NAFRev2,N,7.032653,48.792889,0.94,housenumber,5 Rue des Sources 57930 Oberstinzel,57518_0130_00005,G,5 RUE DES SOURCES,
428081236,00013,42808123600013,O,1999-06-01,NN,,,2020-08-25T10:16:34,true,4,,20,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.03326,48.793279,0.95,housenumber,20 Rue Principale 57930 Oberstinzel,57518_0105_00020,G,20 RUE PRINCIPALE,
430632109,00012,43063210900012,O,1976-01-01,NN,,,2007-01-18T09:42:56,true,3,,12,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,7.035672,48.792739,0.95,housenumber,12 Rue Principale 57930 Oberstinzel,57518_0105_00012,G,12 RUE PRINCIPALE,
431292622,00013,43129262200013,O,2000-05-09,NN,,,2006-11-25T16:56:05,false,3,,3,,RUE,BELLEVUE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2L,NAFRev1,N,7.037338,48.792656,0.94,housenumber,3 Rue Bellevue 57930 Oberstinzel,57518_0010_00003,G,3 RUE BELLEVUE,
432047363,00010,43204736300010,O,2000-01-20,NN,,,2020-07-25T03:45:38,true,5,,28,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,7.032144,48.793193,0.95,housenumber,28 Rue Principale 57930 Oberstinzel,57518_0105_00028,G,28 RUE PRINCIPALE,
433249471,00015,43324947100015,O,2000-08-08,NN,,,2020-10-14T14:59:28,false,4,MR HERTZ ROGER,2,,,DOMAINE DE SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,68.20A,NAFRev2,N,7.039586,48.786176,0.81,housenumber,2 Domaine du Sarreck 57930 Oberstinzel,57518_b068_00002,G,2 DOMAINE DU SARRECK,
433249570,00014,43324957000014,O,2000-08-08,NN,,,2020-10-28T15:37:27,false,4,MR HERTZ ROGER,,,,2 DOMAINE DE SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,68.20A,NAFRev2,N,7.039586,48.786176,0.81,housenumber,2 Domaine du Sarreck 57930 Oberstinzel,57518_b068_00002,G,2 DOMAINE DU SARRECK,
437861560,00013,43786156000013,O,2001-03-30,NN,,,2008-01-04T19:59:12,true,3,,,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.036359,48.795502,0.79,street,Rue d’Hellering 57930 Oberstinzel,57518_0060,G,RUE D HELLERING,
479603078,00011,47960307800011,O,2004-10-01,01,2019,,2021-10-27T08:14:53,true,3,,25,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.040771,48.79607,0.82,housenumber,25 Rue d’Hellering 57930 Oberstinzel,57518_0060_00025,G,25 RUE D HELLERING,
479775280,00015,47977528000015,O,2004-11-17,NN,,2599BA,2021-09-20T11:17:48,true,3,,12,,RUE,DU PARADIS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,7.03685,48.793645,0.94,housenumber,12 Rue du Paradis 57930 Oberstinzel,57518_0100_00012,G,12 RUE DU PARADIS,
483003612,00015,48300361200015,O,2005-07-01,,,,2006-11-25T20:15:21,true,2,,17,,RUE,DES VERGERS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,74.8F,NAFRev1,N,7.031332,48.794085,0.94,housenumber,17 Rue des Vergers 57930 Oberstinzel,57518_0160_00017,G,17 RUE DES VERGERS,
484129499,00014,48412949900014,O,2005-10-01,,,,2008-11-08T02:55:21,true,3,,8,,RUE,DES ALOUETTES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,7.039058,48.79246,0.94,housenumber,8 Rue des Alouettes 57930 Oberstinzel,57518_0005_00008,G,8 RUE DES ALOUETTES,
493926984,00011,49392698400011,O,2007-01-18,NN,,,2009-06-27T13:44:29,true,2,,16,B,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,7.032739,48.793207,0.85,housenumber,16bis Rue Principale 57930 Oberstinzel,57518_0105_00016_bis,G,16BIS RUE PRINCIPALE,
494107519,00014,49410751900014,O,2007-02-01,NN,,,2013-05-18T04:36:33,true,2,,36,,RUE,DU FOUR A CHAUX,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,O,7.041942,48.794102,0.94,housenumber,36 Rue du Four à Chaux 57930 Oberstinzel,57518_0040_00036,G,36 RUE DU FOUR A CHAUX,
495384547,00024,49538454700024,O,2011-06-01,,,,2016-01-14T10:19:34,false,2,,,,,MOULIN DU SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,70.22Z,NAFRev2,N,7.039586,48.786176,0.58,street,Domaine du Sarreck 57930 Oberstinzel,57518_B068,G,DOMAINE DU SARRECK,
505242511,00010,50524251100010,O,2008-07-04,,,,2008-07-15T15:49:12,true,1,,12,,RUE,DES ALLOUETTES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,70.10Z,NAFRev2,N,7.039568,48.792289,0.86,housenumber,12 Rue des Alouettes 57930 Oberstinzel,57518_0005_00012,G,12 RUE DES ALOUETTES,
519526784,00029,51952678400029,O,2010-04-26,,,,2010-06-01T15:55:12,false,1,,28,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,35.11Z,NAFRev2,N,7.032144,48.793193,0.95,housenumber,28 Rue Principale 57930 Oberstinzel,57518_0105_00028,G,28 RUE PRINCIPALE,
521835496,00014,52183549600014,O,2010-05-03,,,4120BB,2014-11-20T04:12:26,true,2,,16,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20A,NAFRev2,N,7.035168,48.792833,0.95,housenumber,16 Rue Principale 57930 Oberstinzel,57518_0105_00016,G,16 RUE PRINCIPALE,
523132686,00024,52313268600024,O,2011-07-01,,,,2014-03-07T04:22:15,false,2,,,,,MOULIN DU SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2014-01-01,F,MOULIN DU SARRECK,,,,01.45Z,NAFRev2,N,7.039586,48.786176,0.58,street,Domaine du Sarreck 57930 Oberstinzel,57518_B068,G,DOMAINE DU SARRECK,
523643815,00013,52364381500013,O,2010-07-01,,,,2018-10-02T04:55:02,true,2,LE MOULIN DU SARRECK,,,,LE MOULIN DU SARRECK,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,68.20B,NAFRev2,N,7.039586,48.786176,0.51,street,Domaine du Sarreck 57930 Oberstinzel,57518_B068,G,DOMAINE DU SARRECK,
524408606,00019,52440860600019,O,2010-08-15,,,,2012-11-10T02:24:47,true,1,,4,,RUE,DU FOUR A CHAUX,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,96.04Z,NAFRev2,N,7.036092,48.793469,0.94,housenumber,4 Rue du Four à Chaux 57930 Oberstinzel,57518_0040_00004,G,4 RUE DU FOUR A CHAUX,
528481260,00016,52848126000016,O,2010-12-01,,,9511ZZ,2017-10-10T19:23:41,true,2,,9,,RUE,DU FOUR A CHAUX,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.11Z,NAFRev2,N,7.035596,48.793544,0.94,housenumber,9 Rue du Four à Chaux 57930 Oberstinzel,57518_0040_00009,G,9 RUE DU FOUR A CHAUX,
538966730,00011,53896673000011,O,2003-05-01,,,,2012-01-06T04:04:08,true,1,,3,,RUE,DU PARADIS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2003-05-01,A,,,,,53.20Z,NAFRev2,N,7.037185,48.79404,0.94,housenumber,3 Rue du Paradis 57930 Oberstinzel,57518_0100_00003,G,3 RUE DU PARADIS,
780014270,00018,78001427000018,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.034418,48.792764,0.81,street,Rue Principale 57930 Oberstinzel,57518_0105,G,RUE PRINCIPALE,
780014288,00010,78001428800010,O,,,,,,true,1,,14,,RUE,DE LA COTE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,7.034214,48.794344,0.94,housenumber,14 Rue de la Côte 57930 Oberstinzel,57518_0020_00014,G,14 RUE DE LA COTE,
780014296,00013,78001429600013,O,1900-01-01,NN,,,2006-11-25T22:11:54,true,3,,5,,RUE,COTE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.1A,NAFRev1,N,7.034036,48.794081,0.84,housenumber,5 Rue de la Côte 57930 Oberstinzel,57518_0020_00005,G,5 RUE DE LA COTE,
780014304,00015,78001430400015,O,,NN,,,,true,1,,23,,RUE,DU VILLAGE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.038674,48.795924,0.44,housenumber,23 Rue d’Hellering 57930 Oberstinzel,57518_0060_00023,G,23 RUE D HELLERING,
780014320,00011,78001432000011,O,,NN,,,,true,1,,,,,,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791121437,00010,79112143700010,O,2013-02-16,,,,2016-07-29T03:33:22,true,2,,4,,IMP,DES CERISIERS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,02.40Z,NAFRev2,N,7.040087,48.796547,0.85,housenumber,4 Impasse des Cerisiers 57930 Oberstinzel,57518_0015_00004,G,4 IMPASSE DES CERISIERS,
794136002,00019,79413600200019,O,1985-05-17,,,,2013-07-09T09:38:53,true,1,MAIRIE,2,,PL,DE LA LIBERATION,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,1985-05-17,A,,,,,94.99Z,NAFRev2,N,7.03513,48.793417,0.85,housenumber,2 Place de la Libération 57930 Oberstinzel,57518_0085_00002,G,2 PLACE DE LA LIBERATION,
800028490,00012,80002849000012,O,2014-01-07,02,2019,,2021-10-27T09:07:04,true,1,,22,B,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,41.20B,NAFRev2,O,7.032739,48.793207,0.85,housenumber,22bis Rue Principale 57930 Oberstinzel,57518_0105_00022_bis,G,22BIS RUE PRINCIPALE,
812487791,00012,81248779100012,O,2015-07-01,,,,2018-04-06T18:03:55,true,1,,19,,RUE,DE HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,N,7.037967,48.79597,0.82,housenumber,19 Rue d’Hellering 57930 Oberstinzel,57518_0060_00019,G,19 RUE D HELLERING,
823287099,00019,82328709900019,O,2016-11-20,NN,,,2018-09-29T14:05:31,true,2,,9,,RUE,D'HELLERING,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,96.09Z,NAFRev2,N,7.037001,48.795882,0.94,housenumber,9 Rue d’Hellering 57930 Oberstinzel,57518_0060_00009,G,9 RUE D HELLERING,
825120363,00015,82512036300015,O,2017-01-19,,,,2018-01-29T08:36:46,false,2,,17,,RUE,DES VERGERS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,96.09Z,NAFRev2,N,7.031332,48.794085,0.94,housenumber,17 Rue des Vergers 57930 Oberstinzel,57518_0160_00017,G,17 RUE DES VERGERS,
832435481,00029,83243548100029,O,2020-07-26,,,4321AB,2021-02-23T17:52:36,true,1,,14,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2020-07-26,A,ALGO ELECTRICITE,,,ALGO ELECTRICITE,43.21A,NAFRev2,N,7.035346,48.792796,0.95,housenumber,14 Rue Principale 57930 Oberstinzel,57518_0105_00014,G,14 RUE PRINCIPALE,
833204357,00010,83320435700010,O,2017-11-09,,,4932ZA,2021-09-01T19:33:12,false,2,,5,,RUE,DES SOURCES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,TAXI S'TEL,49.32Z,NAFRev2,N,7.032653,48.792889,0.94,housenumber,5 Rue des Sources 57930 Oberstinzel,57518_0130_00005,G,5 RUE DES SOURCES,
834843385,00016,83484338500016,O,2018-02-01,,,,2021-07-13T11:33:13,true,2,,10,,RUE,DES ALOUETTES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2020-12-31,F,TOS,,,TOP OCCAS,45.11Z,NAFRev2,N,7.039305,48.792421,0.94,housenumber,10 Rue des Alouettes 57930 Oberstinzel,57518_0005_00010,G,10 RUE DES ALOUETTES,
879618767,00013,87961876700013,O,2020-01-01,,,,2020-01-07T19:34:05,true,1,,5,,RUE,DES SOURCES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,TAXI - CHAUFFEUR PRIVE S'TEL & N.Y,49.32Z,NAFRev2,N,7.032653,48.792889,0.94,housenumber,5 Rue des Sources 57930 Oberstinzel,57518_0130_00005,G,5 RUE DES SOURCES,
885109769,00012,88510976900012,O,2019-12-15,,,,2020-07-14T08:33:14,true,1,,8,,RUE,PRINCIPALE,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,47.99A,NAFRev2,N,7.03609,48.792704,0.95,housenumber,8 Rue Principale 57930 Oberstinzel,57518_0105_00008,G,8 RUE PRINCIPALE,
898387170,00019,89838717000019,O,2021-05-01,,,9602BB,2021-04-19T19:34:23,true,1,,6,,IMP,DES CERISIERS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,L'ART DE LA BEAUTE BY LEILA,96.02B,NAFRev2,N,7.039297,48.7965,0.85,housenumber,6 Impasse des Cerisiers 57930 Oberstinzel,57518_0015_00006,G,6 IMPASSE DES CERISIERS,
903460178,00010,90346017800010,O,2021-08-31,,,4321AB,2021-09-23T19:35:17,true,1,,5,,IMP,DES CERISIERS,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.21A,NAFRev2,N,7.039731,48.796523,0.85,housenumber,5 Impasse des Cerisiers 57930 Oberstinzel,57518_0015_00005,G,5 IMPASSE DES CERISIERS,
905079919,00015,90507991900015,O,2021-10-01,,,7420ZR,2021-11-10T19:33:54,true,1,,1,,RUE,DES ETOILES,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2021-10-01,A,HACUNAWATATA STUDIO,,,HACUNAWATATA STUDIO,59.11B,NAFRev2,N,7.030357,48.793703,0.94,housenumber,1 Rue des Etoiles 57930 Oberstinzel,57518_0035_00001,G,1 RUE DES ETOILES,
910344597,00018,91034459700018,O,2022-02-01,,,4312BA,2022-02-15T13:37:41,true,1,,36,,RUE,DU FOUR A CHAUX,57930,OBERSTINZEL,,,57518,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,RS TRAVAUX PUBLICS,43.12B,NAFRev2,N,7.041942,48.794102,0.94,housenumber,36 Rue du Four à Chaux 57930 Oberstinzel,57518_0040_00036,G,36 RUE DU FOUR A CHAUX,
