siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087797072,00011,08779707200011,O,1995-12-25,,,,2019-12-19T15:00:39,true,2,M.CROISON,8,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,BP 30,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.004535,49.053623,0.74,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
087813978,00027,08781397800027,O,1997-10-24,NN,,,2019-12-19T15:00:39,true,3,,130,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.998609,49.054924,0.89,housenumber,130 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00130,G,130 BOULEVARD CHARLES DE GAULLE,
095750196,00032,09575019600032,O,2011-01-11,,,,2019-12-19T15:00:39,false,2,,84,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2011-10-27,F,IMPRIMERIE EDOUARD PLANTET,,,,18.12Z,NAFRev2,N,4.001513,49.053004,0.88,housenumber,84 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00084,G,84 BOULEVARD CHARLES DE GAULLE,
096550207,00086,09655020700086,O,2003-12-18,NN,,,2019-12-19T15:00:39,false,4,,1,,,ESPACE LA TOUR,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2014-12-31,F,AGENCE VALLEE DE LA MARNE,,,,68.20A,NAFRev2,O,3.995239,49.055719,0.95,housenumber,1 Espace la Tour 51160 Aÿ-Champagne,51030_1222_00001,G,1 ESPACE LA TOUR,
096641089,00022,09664108900022,O,1900-01-01,NN,,,2019-12-19T15:00:39,false,4,,5,,CHE,DES MAYEURS,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,37.2Z,NAF1993,N,4.013322,49.051525,0.86,housenumber,5 Chemin des Mayeurs 51160 Aÿ-Champagne,51030_0840_00005,G,5 CHEMIN DES MAYEURS,
097041503,00026,09704150300026,O,2018-01-22,,,,2019-12-19T15:00:39,true,1,,,,,FRERE MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,01.21Z,NAFRev2,N,4.004535,49.053623,0.52,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
097241038,00062,09724103800062,O,2020-02-10,,,,2021-02-23T10:28:09,true,1,,1,,RUE,FREIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2020-02-10,A,JACKI COLSON ARTISTE PEINTRE,,,,90.03A,NAFRev2,N,4.006252,49.051823,0.95,housenumber,1 Rue Frein 51160 Aÿ-Champagne,51030_0410_00001,G,1 RUE FREIN,
097341077,00028,09734107700028,O,,NN,,,2019-12-19T15:00:39,true,1,,122,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,3.998905,49.054655,0.89,housenumber,122 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00122,G,122 BOULEVARD CHARLES DE GAULLE,
130007248,00169,13000724800169,O,2009-07-06,NN,,,2021-10-27T08:03:42,false,2,,64,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE D' AY,,,,84.11Z,NAFRev2,N,4.003671,49.052246,0.88,housenumber,64 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00064,G,64 BOULEVARD CHARLES DE GAULLE,
130017791,02345,13001779102345,O,2022-01-01,,,,2022-10-13T16:17:16,false,1,,,,RUE,DE CHALONS,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI MARNE/MAREUIL,,,,84.13Z,NAFRev2,N,4.043986,49.043477,0.96,street,Rue de Chalons 51160 Aÿ-Champagne,51347_0031,G,RUE DE CHALONS,
160022042,00552,16002204200552,O,1986-01-01,NN,,,2019-12-19T15:00:39,false,3,STE PECHINEY EMBALLAGES,,,RTE,D AY,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1993-09-17,F,EPERNAY,,,,75.1A,NAF1993,,4.013106,49.052691,0.73,street,Route d’Avenay 51160 Aÿ-Champagne,51030_0090,G,ROUTE D AVENAY,
160022042,00727,16002204200727,O,1993-02-01,,,,2019-12-19T15:00:39,false,3,ZI LE CHEMINET,,,,LE GRAND CHEMIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1994-01-01,F,MAREUIL SUR AY,,,,75.1A,NAF1993,N,4.022038,49.048132,0.49,street,Centre Artisanal le Cheminet 51160 Aÿ-Champagne,51030_kcdzf1,G,CENTRE ARTISANAL LE CHEMINET,
175102110,00103,17510211000103,O,1983-03-16,,,,2019-12-19T15:00:39,false,4,,64,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'AY,,,,84.11Z,NAFRev2,N,4.003671,49.052246,0.88,housenumber,64 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00064,G,64 BOULEVARD CHARLES DE GAULLE,
175102219,00235,17510221900235,O,1982-11-24,NN,,,2019-12-19T15:00:39,false,4,BATIMENT K,64,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE AY,,,,75.1A,NAF1993,N,4.003671,49.052246,0.88,housenumber,64 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00064,G,64 BOULEVARD CHARLES DE GAULLE,
175102318,00359,17510231800359,O,1993-12-31,NN,,,2019-12-19T15:00:39,false,4,,64,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,4.003671,49.052246,0.88,housenumber,64 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00064,G,64 BOULEVARD CHARLES DE GAULLE,
195114327,00016,19511432700016,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,,,,ESP GEORGES POMPIDOU,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,85.31Z,NAFRev2,O,3.999741,49.049351,0.86,street,Esplanade Georges Pompidou 51160 Aÿ-Champagne,51030_0453,G,ESPLANADE GEORGES POMPIDOU,
200019354,00014,20001935400014,O,2009-02-28,,,,2019-12-19T15:00:39,true,1,MAIRIE,62,,RUE,CARNOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,42.99Z,NAFRev2,N,4.037643,49.045648,0.96,housenumber,62 Rue Carnot 51160 Aÿ-Champagne,51347_0027_00062,G,62 RUE CARNOT,
200021228,00016,20002122800016,O,2009-06-23,,,,2019-12-19T15:00:39,true,1,,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,36.00Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
200055622,00019,20005562200019,O,2016-01-01,21,2020,,2022-08-29T09:05:13,true,1,,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
200055622,00027,20005562200027,O,2016-01-01,,,,2021-02-23T10:29:42,false,1,,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,CONNUNE DELEGUEE DE AY,,,,84.11Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
200055622,00035,20005562200035,O,2016-01-01,,,,2019-12-19T15:00:39,false,1,,25,,QUAI,SUD DU CANAL,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BISSEUIL,,,,84.11Z,NAFRev2,N,4.088103,49.04481,0.96,housenumber,25 Quai Sud du Canal 51160 Aÿ-Champagne,51064_0059_00025,G,25 QUAI SUD DU CANAL,
200055622,00043,20005562200043,O,2016-01-01,,,,2019-12-19T15:00:39,false,1,,62,,RUE,CARNOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MAREUIL-SUR-AY,,,,84.11Z,NAFRev2,N,4.037643,49.045648,0.96,housenumber,62 Rue Carnot 51160 Aÿ-Champagne,51347_0027_00062,G,62 RUE CARNOT,
200055622,00050,20005562200050,O,2016-01-01,,,,2019-12-19T15:00:39,false,1,,,,RUE,DE LA NOUE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LA NOUE,,,,85.10Z,NAFRev2,N,3.993194,49.055764,0.96,street,Rue de la Noue 51160 Aÿ-Champagne,51030_0916,G,RUE DE LA NOUE,
200055622,00068,20005562200068,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,2,,RUE,MARIE COQUEBERT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,4.005915,49.053389,0.96,housenumber,2 Rue Marie Coquebert 51160 Aÿ-Champagne,51030_0810_00002,G,2 RUE MARIE COQUEBERT,
200055622,00076,20005562200076,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,13,,RUE,DU DOCTEUR GRANGE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,4.002498,49.052608,0.86,housenumber,13 Rue Docteur Grange 51160 Aÿ-Champagne,51030_0280_00013,G,13 RUE DOCTEUR GRANGE,
200055622,00084,20005562200084,O,2016-01-01,03,2020,,2022-08-29T09:05:13,false,1,,7,,RUE,PIERLOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE ALPHONSE PIERLOT,,,,85.20Z,NAFRev2,N,4.005462,49.053244,0.96,housenumber,7 Rue Pierlot 51160 Aÿ-Champagne,51030_0970_00007,G,7 RUE PIERLOT,
200055622,00092,20005562200092,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,MAREUIL SUR AY,20,,RUE,CORBIER,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.037754,49.046086,0.96,housenumber,20 Rue Corbier 51160 Aÿ-Champagne,51347_0035_00020,G,20 RUE CORBIER,
200055622,00100,20005562200100,O,2016-01-01,02,2020,,2022-08-29T09:05:13,false,1,,,,,ESPACE DES ROSES,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.028295,49.047798,0.96,street,Espace des Roses 51160 Aÿ-Champagne,51030_sj5rl9,G,ESPACE DES ROSES,
200055622,00118,20005562200118,O,2016-01-01,NN,,,2021-10-27T08:05:50,false,1,,2,,RUE,DE L'ECOLE,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.08607,49.044586,0.95,housenumber,2 Rue de l’Ecole 51160 Aÿ-Champagne,51064_0017_00002,G,2 RUE DE L ECOLE,
200055630,00012,20005563000012,O,2016-01-01,11,2020,,2022-08-29T09:05:13,true,1,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
200058576,00014,20005857600014,O,2016-01-01,,,,2019-12-19T15:00:39,true,2,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,88.99B,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
200059715,00017,20005971500017,O,2015-09-14,,,,2019-12-19T15:00:39,true,1,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,42.99Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
215100264,00013,21510026400013,O,1983-03-01,NN,,,2019-12-19T15:00:39,true,5,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE AY CHAMPAGNE,,,,84.11Z,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
215100264,00021,21510026400021,O,1983-03-16,NN,,,2019-12-19T15:00:39,false,3,,54,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1993-09-17,F,BAINS DOUCHES MUNICIPAUX,,,,75.1A,NAF1993,,4.005034,49.051693,0.88,housenumber,54 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00054,G,54 BOULEVARD CHARLES DE GAULLE,
215100264,00039,21510026400039,O,1983-03-16,NN,,,2019-12-19T15:00:39,false,4,,1,,RUE,DE L HOTEL DE VILLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,4.004575,49.053005,0.89,street,Rue de l’Hotel de Ville 51160 Aÿ-Champagne,51030_0570,G,RUE DE L HOTEL DE VILLE,
215100264,00054,21510026400054,O,1983-03-16,NN,,,2019-12-19T15:00:39,false,3,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE DE LOISIRS,,,,,,N,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
215100264,00062,21510026400062,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,4,,,,RUE,DE LA NOUE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE LA NOUE,,,,85.10Z,NAFRev2,N,3.993194,49.055764,0.96,street,Rue de la Noue 51160 Aÿ-Champagne,51030_0916,G,RUE DE LA NOUE,
215100264,00070,21510026400070,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,4,,2,,RUE,MARIE COQUEBERT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,4.005915,49.053389,0.96,housenumber,2 Rue Marie Coquebert 51160 Aÿ-Champagne,51030_0810_00002,G,2 RUE MARIE COQUEBERT,
215100264,00088,21510026400088,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,5,,13,,RUE,DU DOCTEUR GRANGE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,4.002498,49.052608,0.86,housenumber,13 Rue Docteur Grange 51160 Aÿ-Champagne,51030_0280_00013,G,13 RUE DOCTEUR GRANGE,
215100264,00096,21510026400096,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,5,,7,,RUE,PIERLOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE ALPHONSE PIERLOT,,,,85.20Z,NAFRev2,N,4.005462,49.053244,0.96,housenumber,7 Rue Pierlot 51160 Aÿ-Champagne,51030_0970_00007,G,7 RUE PIERLOT,
215100264,00104,21510026400104,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
215100264,00112,21510026400112,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
215100595,00010,21510059500010,O,1983-03-01,NN,,,2019-12-19T15:00:39,true,5,,25,,QUAI,SUD DU CANAL,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.088103,49.04481,0.96,housenumber,25 Quai Sud du Canal 51160 Aÿ-Champagne,51064_0059_00025,G,25 QUAI SUD DU CANAL,
215100595,00028,21510059500028,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,4,,2,,RUE,DE L'ECOLE,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.08607,49.044586,0.95,housenumber,2 Rue de l’Ecole 51160 Aÿ-Champagne,51064_0017_00002,G,2 RUE DE L ECOLE,
215100595,00036,21510059500036,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,25,,QUAI,SUD DU CANAL,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.088103,49.04481,0.96,housenumber,25 Quai Sud du Canal 51160 Aÿ-Champagne,51064_0059_00025,G,25 QUAI SUD DU CANAL,
215100595,00044,21510059500044,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,25,,QUAI,SUD DU CANAL,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.088103,49.04481,0.96,housenumber,25 Quai Sud du Canal 51160 Aÿ-Champagne,51064_0059_00025,G,25 QUAI SUD DU CANAL,
215100595,00051,21510059500051,O,1997-01-01,NN,,,2019-12-19T15:00:39,false,2,MAIRIE,25,,QUAI,SUD DU CANAL,51150,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICES DES ORDURES MENAGERES,,,,,,N,4.088103,49.04481,0.96,housenumber,25 Quai Sud du Canal 51160 Aÿ-Champagne,51064_0059_00025,G,25 QUAI SUD DU CANAL,
215103235,00010,21510323500010,O,1983-03-01,NN,,,2019-12-19T15:00:39,true,5,,62,,RUE,CARNOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.037643,49.045648,0.96,housenumber,62 Rue Carnot 51160 Aÿ-Champagne,51347_0027_00062,G,62 RUE CARNOT,
215103235,00028,21510323500028,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,4,,20,,RUE,CORBIER,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.037754,49.046086,0.96,housenumber,20 Rue Corbier 51160 Aÿ-Champagne,51347_0035_00020,G,20 RUE CORBIER,
215103235,00036,21510323500036,O,1983-12-21,NN,,,2019-12-19T15:00:39,false,5,,,,,ESPACE DES ROSES,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.028295,49.047798,0.96,street,Espace des Roses 51160 Aÿ-Champagne,51030_sj5rl9,G,ESPACE DES ROSES,
215103235,00044,21510323500044,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIEIIII,62,,RUE,CARNOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.037643,49.045648,0.96,housenumber,62 Rue Carnot 51160 Aÿ-Champagne,51347_0027_00062,G,62 RUE CARNOT,
215103235,00051,21510323500051,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,62,,RUE,CARNOT,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.037643,49.045648,0.96,housenumber,62 Rue Carnot 51160 Aÿ-Champagne,51347_0027_00062,G,62 RUE CARNOT,
245100326,00017,24510032600017,O,1983-03-01,,,,2019-12-19T15:00:39,true,4,,,,RUE,DE L HOTEL DE VILLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,75.1A,NAF1993,N,4.004575,49.053005,0.95,street,Rue de l’Hotel de Ville 51160 Aÿ-Champagne,51030_0570,G,RUE DE L HOTEL DE VILLE,
245100615,00013,24510061500013,O,1992-12-16,12,2020,,2022-08-29T09:09:45,true,4,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
245100615,00021,24510061500021,O,1991-10-05,01,2020,,2022-08-29T09:09:45,false,4,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2019-09-02,A,SERVICE D'EAU COMMUNAUTE GDE VALLEE,,,,36.00Z,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
245100615,00039,24510061500039,O,1991-10-05,01,2020,,2022-08-29T09:09:45,false,4,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
245100615,00047,24510061500047,O,1998-03-25,NN,,,2019-12-19T15:00:39,false,4,,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE LE CHEMINET,,,,42.99Z,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
245100615,00062,24510061500062,O,1999-12-25,NN,,,2019-12-19T15:00:39,false,2,,,,RUE,JEANSON,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNIVERSITE DES VINS,,,,84.13Z,NAFRev2,N,4.002655,49.056828,0.96,street,Rue Jeanson 51160 Aÿ-Champagne,51030_0650,G,RUE JEANSON,
245100615,00070,24510061500070,O,2002-10-16,NN,,,2021-12-07T10:05:07,false,4,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2019-12-31,F,USINE RELAIS JANIN-JCL PLASTIC,,,,68.20B,NAFRev2,N,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
245100615,00096,24510061500096,O,2004-03-19,NN,,,2019-12-19T15:00:39,false,4,MAIRIE,1,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-06-25,F,USINE RELAIS EOS,,,,68.20B,NAFRev2,N,4.004444,49.05366,0.85,housenumber,1 Place Henri Martin 51160 Aÿ-Champagne,51030_0520_00001,G,1 PLACE HENRI MARTIN,
245100615,00153,24510061500153,O,2014-01-01,12,2020,,2022-08-29T09:09:46,false,1,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2014-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
255101032,00027,25510103200027,O,1991-10-05,NN,,,2019-12-19T15:00:39,false,6,,27,,AV,VICTOR HUGO,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,4.002246,49.049565,0.86,housenumber,27 Avenue Victor Hugo 51160 Aÿ-Champagne,51030_1250_00027,G,27 AVENUE VICTOR HUGO,
255101032,00035,25510103200035,O,2000-01-26,NN,,,2019-12-19T15:00:39,false,3,,,,,ESP GEORGES POMPIDOU,51160,AY-CHAMPAGNE,,BP 45,51030,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,60.2B,NAFRev1,O,3.999741,49.049351,0.86,street,Esplanade Georges Pompidou 51160 Aÿ-Champagne,51030_0453,G,ESPLANADE GEORGES POMPIDOU,
255101032,00043,25510103200043,O,2005-06-10,NN,,,2019-12-19T15:00:39,true,3,,27,,AV,VICTOR HUGO,51160,AY-CHAMPAGNE,,BP 45,51030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,O,4.002246,49.049565,0.86,housenumber,27 Avenue Victor Hugo 51160 Aÿ-Champagne,51030_1250_00027,G,27 AVENUE VICTOR HUGO,
255102642,00014,25510264200014,O,1999-11-16,NN,,,2019-12-19T15:00:39,true,5,MAIRIE,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,84.13Z,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
265100149,00011,26510014900011,O,1983-03-01,22,2020,,2022-08-29T09:10:33,true,4,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,
265100149,00029,26510014900029,O,2002-12-25,,,,2019-12-19T15:00:39,false,3,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,
265100149,00037,26510014900037,O,2005-07-01,,,,2019-12-19T15:00:39,false,3,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2010-06-23,A,FOYER DE VIE JEAN COLLERY,,,,87.20A,NAFRev2,N,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,
265100149,00045,26510014900045,O,2003-01-01,,,,2019-12-19T15:00:39,false,4,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2010-01-08,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,
265100149,00052,26510014900052,O,2005-07-01,,,,2019-12-19T15:00:39,false,3,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2010-01-08,F,SSIAD PH - MAISON DE RETRAITE D'AY,,,,86.90D,NAFRev2,N,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,
265100248,00011,26510024800011,O,1983-03-01,NN,,,2019-12-19T15:00:39,true,5,,,,PL,HENRI MARTIN,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.004535,49.053623,0.84,street,Place Henri Martin 51160 Aÿ-Champagne,51030_0520,G,PLACE HENRI MARTIN,
265100248,00029,26510024800029,O,2003-01-01,,,,2019-12-19T15:00:39,false,4,,18,,BD,CHARLES DE GAULLE,51160,AY-CHAMPAGNE,,,51030,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICES SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,4.009957,49.052088,0.88,housenumber,18 Boulevard Charles de Gaulle 51160 Aÿ-Champagne,51030_0205_00018,G,18 BOULEVARD CHARLES DE GAULLE,