siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701661,00018,18570166100018,O,1985-09-30,,,,2008-01-04T18:18:28,true,3,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702531,00017,21570253100017,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,144,,RUE,DE L EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.927371,48.684186,0.94,housenumber,144 Rue de l'Eglise 57815 Gondrexange,57253_0050_00144,G,144 RUE DE L EGLISE,
215702531,00033,21570253100033,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,145,,RUE,DE L EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.928364,48.684039,0.94,housenumber,145 Rue de l'Eglise 57815 Gondrexange,57253_0050_00145,G,145 RUE DE L EGLISE,
215702531,00041,21570253100041,O,1988-09-01,NN,,,2009-06-27T03:22:54,false,3,,145,,RUE,DE L'EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.928364,48.684039,0.94,housenumber,145 Rue de l'Eglise 57815 Gondrexange,57253_0050_00145,G,145 RUE DE L EGLISE,
255704389,00014,25570438900014,O,1992-01-31,NN,,,,true,1,,,,PL,DE L EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,75.2J,NAF1993,N,6.928773,48.684151,0.75,street,Rue de l'Eglise 57815 Gondrexange,57253_0050,G,RUE DE L EGLISE,
295701783,00017,29570178300017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302045471,00018,30204547100018,O,1900-01-01,02,2018,,2021-01-08T08:58:01,true,3,,,,,DOMAINE DE KETZING,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.892853,48.68434,0.67,locality,Dom de Ketzing 57815 Gondrexange,57253_b077,G,DOM DE KETZING,
302273800,00011,30227380000011,O,,NN,,,,true,1,,30,,RUE,DES ETANGS,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.927761,48.687789,0.54,street,Rue de l'Etang 57815 Gondrexange,57253_0055,G,RUE DE L ETANG,
302288444,00011,30228844400011,O,,,,,,true,1,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303534879,00018,30353487900018,O,,NN,,,,true,1,,2,,RTE,DE BOUZONVILLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.930615,48.688468,0.34,housenumber,2 Route de Hertzing 57815 Gondrexange,57253_0083_00002,G,2 ROUTE DE HERTZING,
303829618,00014,30382961800014,O,1900-01-01,NN,,,,true,3,,,,,CHEZ M BUR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
307598813,00011,30759881300011,O,,,,,,true,1,,112,,RUE,DE LA MADELEINE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.929218,48.684637,0.8,street,Rue de la Madeleine 57815 Gondrexange,57253_0130,G,RUE DE LA MADELEINE,
313587495,00018,31358749500018,O,,NN,,,,true,1,,110,,RUE,DE LA MADELEINE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,6.929218,48.684637,0.8,street,Rue de la Madeleine 57815 Gondrexange,57253_0130,G,RUE DE LA MADELEINE,
320002462,00010,32000246200010,O,,NN,,,,true,1,,108,,RUE,DE LANDANGE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,6.929935,48.684503,0.94,housenumber,108 Rue de Landange 57815 Gondrexange,57253_0120_00108,G,108 RUE DE LANDANGE,
321549313,00013,32154931300013,O,1981-02-24,NN,,,2018-05-15T04:10:21,true,3,,143,,RUE,DU CHATEAU,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.92682,48.684565,0.76,street,Rue du Château 57815 Gondrexange,57253_0030,G,RUE DU CHATEAU,
323105098,00020,32310509800020,O,,,,,,true,1,,123,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.927668,48.685314,0.94,housenumber,123 Rue de la Marne 57815 Gondrexange,57253_0135_00123,G,123 RUE DE LA MARNE,
325209385,00013,32520938500013,O,,NN,,,,true,1,,110,,RUE,DE LA MADELEINE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.929218,48.684637,0.8,street,Rue de la Madeleine 57815 Gondrexange,57253_0130,G,RUE DE LA MADELEINE,
331654426,00013,33165442600013,O,1985-01-01,NN,,,2019-06-24T13:26:25,true,5,,136,,RUE,COLONEL CHEMIDLIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,01.43Z,NAFRev2,O,6.925831,48.683548,0.9,housenumber,136 Rue du Colonel Chemidlin 57815 Gondrexange,57253_0035_00136,G,136 RUE DU COLONEL CHEMIDLIN,
331654434,00017,33165443400017,O,,NN,,,,true,1,,65,B,RUE,DE FRANCE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.6741312,43.5477674,0.9,poi,Rue de France (Pont) Sault-de-Navailles,https://osm.org/way/188068394,G,,
333074821,00013,33307482100013,O,1985-07-15,,,,2008-11-07T00:52:40,true,4,,88,,RUE,DE L EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,60.2N,NAF1993,N,6.929076,48.684446,0.94,housenumber,88 Rue de l'Eglise 57815 Gondrexange,57253_0050_00088,G,88 RUE DE L EGLISE,
333413052,00015,33341305200015,O,,NN,,,,true,1,,77,A,RUE,DE LA GARE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,6.929455,48.683262,0.84,housenumber,77 a Rue de la Gare 57815 Gondrexange,57253_0070_00077_a,G,77 A RUE DE LA GARE,
334146206,00019,33414620600019,O,,,,,,true,1,,30,,RUE,DES ETANGS,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,63.4A,NAF1993,N,6.927761,48.687789,0.54,street,Rue de l'Etang 57815 Gondrexange,57253_0055,G,RUE DE L ETANG,
335098380,00033,33509838000033,O,2000-11-20,NN,,,2006-11-25T10:28:10,true,3,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3F,NAFRev1,N,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
339440513,00010,33944051300010,O,,NN,,,,true,1,,143,,RUE,DU CHATEAU,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,05.0A,NAF1993,N,6.92682,48.684565,0.76,street,Rue du Château 57815 Gondrexange,57253_0030,G,RUE DU CHATEAU,
339484586,00021,33948458600021,O,2011-05-25,,,,2012-11-09T00:33:43,true,2,,45,,RUE,HERGAT,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.90A,NAFRev2,N,6.924452,48.683795,0.75,housenumber,45 Rue Ergat 57815 Gondrexange,57253_0058_00045,G,45 RUE ERGAT,
340455088,00013,34045508800013,O,1987-03-01,NN,,,2008-01-04T21:42:16,false,3,,144,,RUE,DU CHATEAU,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,05.0C,NAF1993,N,6.92682,48.684565,0.76,street,Rue du Château 57815 Gondrexange,57253_0030,G,RUE DU CHATEAU,
340455088,00021,34045508800021,O,1994-02-01,NN,,,2019-02-27T03:49:15,true,5,,77,B,RUE,DE LA GARE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,03.22Z,NAFRev2,O,6.92978,48.683161,0.84,housenumber,77 b Rue de la Gare 57815 Gondrexange,57253_0070_00077_b,G,77 B RUE DE LA GARE,
340887975,00019,34088797500019,O,1987-04-01,NN,,,,true,1,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
341084689,00015,34108468900015,O,1900-01-01,NN,,,2011-04-28T00:33:13,false,3,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348341959,00016,34834195900016,O,,NN,,,,true,1,,,,RTE,DE RECHICOURT,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.63,NAP,N,6.922906,48.684023,0.83,street,Route de Rechicourt 57815 Gondrexange,57253_0180,G,ROUTE DE RECHICOURT,
351008487,00032,35100848700032,O,2008-03-17,NN,,,2014-07-08T00:54:59,true,3,CAMPING LES MOUETTES,,,RUE,DE L'ETANG,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.34Z,NAFRev2,O,6.927761,48.687789,0.94,street,Rue de l'Etang 57815 Gondrexange,57253_0055,G,RUE DE L ETANG,
351627955,00013,35162795500013,O,,NN,,,,true,1,,110,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,6.928583,48.684908,0.77,street,Rue de la Marne 57815 Gondrexange,57253_0135,G,RUE DE LA MARNE,
353027287,00021,35302728700021,O,2011-09-15,,,,2014-12-17T09:28:44,true,2,RUE DE L'ETANG,,,,CAMPING LES MOUETTES,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,6.9252287,48.6916704,0.91,poi.camp_site,Camping Les Mouettes Gondrexange,https://osm.org/way/300599639,G,,
356000414,02419,35600041402419,O,1991-01-01,NN,,,2006-10-28T00:11:18,false,3,EPICERIE SNACK ZEHRINGER,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2004-07-29,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
359713922,00011,35971392200011,O,,NN,,,,true,1,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,21.01,NAP,N,,,0,,,,,,
360700397,00019,36070039700019,O,,,,,,true,1,,144,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
373700996,00011,37370099600011,O,,,,,,true,1,,52,,RUE,HERGAT,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.925979,48.683159,0.75,housenumber,52 Rue Ergat 57815 Gondrexange,57253_0058_00052,G,52 RUE ERGAT,
382704898,00016,38270489800016,O,1991-06-21,NN,,,2017-05-04T02:33:16,true,4,,,,RTE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.929652,48.691814,0.85,street,Route de Diane Capelle 57815 Gondrexange,57253_0040,G,ROUTE DE DIANE CAPELLE,
383388774,00010,38338877400010,O,1991-06-21,NN,,,2008-01-04T22:24:00,true,3,,,,RTE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.929652,48.691814,0.85,street,Route de Diane Capelle 57815 Gondrexange,57253_0040,G,ROUTE DE DIANE CAPELLE,
384602793,00018,38460279300018,O,1992-01-16,NN,,,2008-01-04T22:41:08,true,3,,65,B,RTE,DE ST GEORGES,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9965781,44.0966992,0.79,poi,Route de St Léons à St Georges de Luzençon (Pont) Comprégnac,https://osm.org/way/39487308,G,,
387566557,00014,38756655700014,O,1992-01-01,NN,,,,true,1,,62,B,RUE,DE FRANCE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,6.926027,48.682175,0.75,street,Rue de France 57815 Gondrexange,57253_0060,G,RUE DE FRANCE,
388789851,00010,38878985100010,O,1992-10-05,NN,,,2008-11-08T00:49:37,false,4,,113,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,O,6.92846,48.685076,0.94,housenumber,113 Rue de la Marne 57815 Gondrexange,57253_0135_00113,G,113 RUE DE LA MARNE,
391167152,00019,39116715200019,O,,,,,,true,1,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.3F,NAF1993,N,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
397891417,00016,39789141700016,O,1994-07-13,NN,,,,true,4,,110,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.2A,NAF1993,N,6.928583,48.684908,0.77,street,Rue de la Marne 57815 Gondrexange,57253_0135,G,RUE DE LA MARNE,
400255865,00018,40025586500018,O,1995-01-31,01,2018,,2020-08-25T10:32:46,true,3,,4,,RUE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.928779,48.689194,0.82,housenumber,4 Route de Diane Capelle 57815 Gondrexange,57253_0040_00004,G,4 ROUTE DE DIANE CAPELLE,
401405170,00010,40140517000010,O,1995-06-05,NN,,3012ZZ,2016-05-30T19:22:30,true,5,,,,,PORT DU HOUILLON,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,77.29Z,NAFRev2,O,6.9223369,48.7155566,0.89,poi.marina,Port de Plaisance du Houillon Languimberg,https://osm.org/node/2626346382,G,,
404576514,00016,40457651400016,O,,NN,,,,true,1,,54,,RUE,ERGAT,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,52.6E,NAF1993,N,6.926151,48.683084,0.94,housenumber,54 Rue Ergat 57815 Gondrexange,57253_0058_00054,G,54 RUE ERGAT,
404735763,00017,40473576300017,O,1996-04-01,NN,,,,true,1,,4,,RUE,DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,O,6.928779,48.689194,0.8,housenumber,4 Route de Diane Capelle 57815 Gondrexange,57253_0040_00004,G,4 ROUTE DE DIANE CAPELLE,
408928208,00011,40892820800011,O,1970-04-01,NN,,,,true,1,,131,,RUE,DU COL  CHEMIDLIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,6.926571,48.684102,0.9,housenumber,131 Rue du Colonel Chemidlin 57815 Gondrexange,57253_0035_00131,G,131 RUE DU COLONEL CHEMIDLIN,
408928216,00014,40892821600014,O,,NN,,,,true,1,,5,,RUE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1F,NAF1993,N,6.929325,48.692356,0.82,housenumber,5 Route de Diane Capelle 57815 Gondrexange,57253_0040_00005,G,5 ROUTE DE DIANE CAPELLE,
408928224,00018,40892822400018,O,1988-12-01,NN,,,2010-04-18T07:19:08,true,5,,1,,RTE,DE HERTZING,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,6.931549,48.687993,0.83,housenumber,1 Route de Hertzing 57815 Gondrexange,57253_0083_00001,G,1 ROUTE DE HERTZING,
412833345,00017,41283334500017,O,1997-06-01,NN,,,2013-05-18T04:18:53,true,4,,5,,RUE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,6.929325,48.692356,0.82,housenumber,5 Route de Diane Capelle 57815 Gondrexange,57253_0040_00005,G,5 ROUTE DE DIANE CAPELLE,
415068923,00010,41506892300010,O,1997-11-01,,,,,true,1,,15,,RUE,DE L'ETANG,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,6.927478,48.686601,0.94,housenumber,15 Rue de l'Etang 57815 Gondrexange,57253_0055_00015,G,15 RUE DE L ETANG,
415163211,00014,41516321100014,O,1998-01-01,NN,,,2015-12-22T04:22:35,false,4,,131,,RUE,DU COL CHEMIDLIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,6.926571,48.684102,0.9,housenumber,131 Rue du Colonel Chemidlin 57815 Gondrexange,57253_0035_00131,G,131 RUE DU COLONEL CHEMIDLIN,
417602497,00014,41760249700014,O,1997-06-01,NN,,,2017-02-21T12:37:02,false,5,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
421081845,00016,42108184500016,O,1999-01-05,,,,,false,3,,65,A,RTE,DE SAINT GEORGES,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,74.1G,NAF1993,N,0.0745037,49.0129563,0.82,poi,Route de Saint-Georges (Pont) Saint-Pierre-en-Auge,https://osm.org/way/339950226,G,,
428004865,00013,42800486500013,O,1994-12-09,NN,,,2008-01-05T01:21:18,true,3,,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
430631754,00016,43063175400016,O,1980-01-01,,,,,true,1,,71,,RUE,DEL EGLISE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0N,NAF1993,N,2.8276939,44.383066,0.71,poi.cave_entrance,Grotte du Clos del Pous (Entrée de grotte) Laissac-Sévérac l'Église,https://osm.org/node/5223305782,G,,
433437761,00011,43343776100011,O,2000-09-13,,,,,true,1,,,,,DOMAINE DE KETZUIG,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0D,NAF1993,N,6.892853,48.68434,0.48,locality,Dom de Ketzing 57815 Gondrexange,57253_b077,G,DOM DE KETZING,
438894289,00018,43889428900018,O,2001-06-01,NN,,,2008-01-04T20:22:15,true,3,,62,B,RUE,DE FRANCE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.926027,48.682175,0.75,street,Rue de France 57815 Gondrexange,57253_0060,G,RUE DE FRANCE,
439352303,00010,43935230300010,O,2001-09-01,NN,,,2011-04-23T11:20:23,true,3,,33,,RUE,DE LA LIBERTE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.925383,48.684663,0.94,housenumber,33 Rue de la Liberté 57815 Gondrexange,57253_0125_00033,G,33 RUE DE LA LIBERTE,
441051968,00010,44105196800010,O,2002-01-24,01,2018,5610CQ,2020-08-25T10:28:16,true,4,,4,,RUE,DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,56.10A,NAFRev2,O,6.928779,48.689194,0.8,housenumber,4 Route de Diane Capelle 57815 Gondrexange,57253_0040_00004,G,4 ROUTE DE DIANE CAPELLE,
441943230,00033,44194323000033,O,2018-10-01,,,4334ZC,2021-02-23T13:23:42,true,1,,,,,133D DU COLONEL CHEMIDLIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PC PEINTURE,43.34Z,NAFRev2,N,6.926428,48.68386,0.83,housenumber,133 Rue du Colonel Chemidlin 57815 Gondrexange,57253_0035_00133,G,133 RUE DU COLONEL CHEMIDLIN,
447895715,00012,44789571500012,O,1960-02-04,NN,,,2020-12-08T09:01:45,true,3,SALLE DES SPORTS,,,,,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
477841662,00018,47784166200018,O,2004-06-25,NN,,,2011-10-28T10:54:44,true,3,,44,,RUE,DU VIEUX MOULIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.921421,48.683141,0.94,housenumber,44 Rue du Vieux Moulin 57815 Gondrexange,57253_0250_00044,G,44 RUE DU VIEUX MOULIN,
480664689,00019,48066468900019,O,2005-01-01,NN,,,2015-05-14T06:30:30,true,5,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.11B,NAFRev2,N,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
489911412,00026,48991141200026,O,2009-10-19,,,,2021-02-23T13:55:21,true,1,,91,,RUE,DE LA MADELEINE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,47.89Z,NAFRev2,N,6.929296,48.684713,0.94,housenumber,91 Rue de la Madeleine 57815 Gondrexange,57253_0130_00091,G,91 RUE DE LA MADELEINE,
501488852,00010,50148885200010,O,2008-01-01,NN,,,2017-05-04T01:39:04,true,3,,,,,4 RUE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,O,6.928779,48.689194,0.8,housenumber,4 Route de Diane Capelle 57815 Gondrexange,57253_0040_00004,G,4 ROUTE DE DIANE CAPELLE,
503052219,00022,50305221900022,O,2011-11-01,,,,2019-02-08T13:26:13,false,2,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
504285255,00023,50428525500023,O,2012-01-01,,,,2021-02-23T14:16:46,true,1,,3,,RTE,D'HERTZING,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2012-01-01,A,BAIDA EL ARABI,,,,01.43Z,NAFRev2,N,6.929386,48.688945,0.73,housenumber,3 Route de Hertzing 57815 Gondrexange,57253_0083_00003,G,3 ROUTE DE HERTZING,
505204867,00012,50520486700012,O,1999-02-01,,,,2012-05-11T04:04:24,true,2,,68,,RUE,DE FRANCE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.99A,NAFRev2,N,6.927589,48.683305,0.94,housenumber,68 Rue de France 57815 Gondrexange,57253_0060_00068,G,68 RUE DE FRANCE,
509762225,00019,50976222500019,O,2008-09-30,01,2018,,2020-08-25T10:23:34,true,1,,1,,RTE,DE HERTZING,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2008-09-30,A,EARL DU PETIT RUISSEAU,,,,01.41Z,NAFRev2,N,6.931549,48.687993,0.83,housenumber,1 Route de Hertzing 57815 Gondrexange,57253_0083_00001,G,1 ROUTE DE HERTZING,
512516519,00018,51251651900018,O,2009-05-01,,,,2016-01-09T00:12:00,true,1,,,,,LE HAUT GHOR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,16.29Z,NAFRev2,N,6.9428135,48.706649,0.76,poi.castle,Château de Haut Ghor Gondrexange,https://osm.org/way/230823035,G,,
512516519,00026,51251651900026,O,2009-05-01,,,,2021-02-23T15:22:01,false,1,,,,,LE HAUT G'HOR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,6.943314,48.70668,0.66,locality,Dom du Haut G Horr 57815 Gondrexange,57253_b076,G,DOM DU HAUT G HORR,
513123893,00010,51312389300010,O,2009-06-01,,,,2015-11-12T04:57:26,true,2,,5,,RUE,DE DIANE CAPELLE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,6.929325,48.692356,0.82,housenumber,5 Route de Diane Capelle 57815 Gondrexange,57253_0040_00005,G,5 ROUTE DE DIANE CAPELLE,
519508055,00026,51950805500026,O,2011-05-19,,,,2021-02-23T15:31:59,true,3,,112,,RUE,DE LA MARNE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,MYMY PIZZA SARL,56.10A,NAFRev2,N,6.928492,48.684853,0.94,housenumber,112 Rue de la Marne 57815 Gondrexange,57253_0135_00112,G,112 RUE DE LA MARNE,
522879246,00018,52287924600018,O,2010-01-01,,,,2018-12-12T14:23:37,true,2,,,,,FORET DU HAUT GHOR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
523974541,00014,52397454100014,O,1970-05-01,,,,2010-07-28T08:47:51,true,1,,28,,RUE,DE LA LIBERTE,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1970-05-01,A,,,,,01.49Z,NAFRev2,N,6.926402,48.685261,0.94,housenumber,28 Rue de la Liberté 57815 Gondrexange,57253_0125_00028,G,28 RUE DE LA LIBERTE,
528945991,00016,52894599100016,O,1987-01-01,,,,2010-12-31T10:38:04,true,1,,43,,RUE,DU VIEUX MOULIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.49Z,NAFRev2,N,6.923634,48.683629,0.94,housenumber,43 Rue du Vieux Moulin 57815 Gondrexange,57253_0250_00043,G,43 RUE DU VIEUX MOULIN,
529599623,00012,52959962300012,O,2011-01-17,,,,2014-12-12T03:42:09,true,2,,127,,RUE,ANTOINE HUBER,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,6.926058,48.684841,0.94,housenumber,127 Rue Antoine Huber 57815 Gondrexange,57253_0010_00127,G,127 RUE ANTOINE HUBER,
529794745,00016,52979474500016,O,2010-12-23,,,,2011-01-24T15:58:54,true,1,59B,,,RUE,HERGAT,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,68.20B,NAFRev2,N,6.924452,48.683795,0.69,street,Rue Ergat 57815 Gondrexange,57253_0058,G,RUE ERGAT,
530279785,00014,53027978500014,O,2011-01-11,,,,2021-06-18T19:33:46,false,2,,133,B,RUE,COLONEL CHEMIDLIN,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,45.20A,NAFRev2,N,6.926428,48.68386,0.84,housenumber,133 b Rue du Colonel Chemidlin 57815 Gondrexange,57253_0035_00133_b,G,133 B RUE DU COLONEL CHEMIDLIN,
531618064,00012,53161806400012,O,2011-03-14,,,,2011-04-11T08:26:24,true,1,,,,,FORET DU HAUT GHOR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531964344,00018,53196434400018,O,2011-04-04,,,,2011-04-28T06:09:42,true,1,,,,,FORET DU HAUT GHOR,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
532771177,00013,53277117700013,O,2011-06-01,,,9529ZF,2015-03-18T00:37:10,true,1,,2,,IMP,DES VERGERS,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,96.09Z,NAFRev2,N,6.925094,48.683354,0.83,housenumber,2 Impasse des Vergers 57815 Gondrexange,57253_0240_00002,G,2 IMPASSE DES VERGERS,
539221747,00014,53922174700014,O,2011-05-10,,,,2012-01-18T08:49:14,true,1,,,,,DOMAINE DE KETZING,57815,GONDREXANGE,,,57253,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.49Z,NAFRev2,N,6.892853,48.68434,0.67,locality,Dom de Ketzing 57815 Gondrexange,57253_b077,G,DOM DE KETZING,