siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000234,00010,21400023400010,O,1983-03-01,02,2019,,2021-10-27T08:08:17,true,4,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000234,00028,21400023400028,O,1983-12-21,NN,,,,false,4,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264000225,00013,26400022500013,O,1983-03-01,NN,,,2017-08-06T14:11:16,true,4,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313726630,00012,31372663000012,O,1978-01-01,NN,,,,true,1,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
315837674,00011,31583767400011,O,,,,,,true,1,,,,,LE CARREFOUR,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
317710846,00013,31771084600013,O,1980-01-01,NN,,,2017-06-23T09:49:11,false,4,,,,,MAISON PICAS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3G,NAF1993,N,-0.779355,43.683629,0.43,street,Allée de Picas 40380 Baigts,40023_0140,G,ALLEE DE PICAS,
317710887,00017,31771088700017,O,,NN,,,,true,1,,,,,MAISON PICAS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3D,NAF1993,N,-0.779355,43.683629,0.43,street,Allée de Picas 40380 Baigts,40023_0140,G,ALLEE DE PICAS,
318676228,00014,31867622800014,O,1964-01-01,NN,,,2010-04-18T03:51:44,true,5,,,,,FORGERON MOUMEN,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
321722712,00015,32172271200015,O,,NN,,,,true,1,,,,,MAISON LANOT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.3802446,43.5576982,0.76,poi.bakery,Maison Lanoë (Boulangerie) Toulouse,https://osm.org/way/74255429,G,,
321779340,00017,32177934000017,O,,NN,,,,true,1,,,,,MAISON LANOT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.3802446,43.5576982,0.76,poi.bakery,Maison Lanoë (Boulangerie) Toulouse,https://osm.org/way/74255429,G,,
321779357,00011,32177935700011,O,,NN,,,,true,1,,,,,MAISON LANOT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.3802446,43.5576982,0.76,poi.bakery,Maison Lanoë (Boulangerie) Toulouse,https://osm.org/way/74255429,G,,
323062125,00063,32306212500063,O,2002-10-02,NN,,,2008-01-04T18:42:05,true,5,,,,,LOUSTAOU,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,45.32Z,NAFRev2,N,-0.776782,43.679661,0.31,street,Allee du Couston 40380 Baigts,40023_0070,G,ALLEE DU COUSTON,
324942507,00017,32494250700017,O,1982-07-02,NN,,,,true,4,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326123007,00022,32612300700022,O,2014-09-01,,,4332AA,2021-05-06T08:47:58,false,2,,2399,,AV,DE LA CHALOSSE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,N,-0.810774,43.70124,0.87,housenumber,2399 Avenue de la Chalosse 40380 Baigts,40023_0035_02399,G,2399 AVENUE DE LA CHALOSSE,
327874467,00027,32787446700027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,64.11,NAP,N,-0.788697,43.685976,0.81,street,Place de l’Eglise 40380 Baigts,40023_0075,G,PLACE DE L EGLISE,
329013874,00014,32901387400014,O,1984-01-01,NN,,,2017-02-16T03:06:54,true,4,,,,LD,TAUZIA,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.780938,43.698632,0.94,street,Tauzia 40380 Baigts,40023_sl5zw7,G,TAUZIA,
329163729,00026,32916372900026,O,,NN,,,,true,1,,,,LD,BARON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,69.11,NAP,N,-0.788358,43.69753,0.94,street,Baron 40380 Baigts,40023_fiek0z,G,BARON,
329884142,00012,32988414200012,O,1984-04-01,NN,,,2008-01-04T19:54:03,true,3,,,,,REGENT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0920844,45.7735885,0.89,poi.bar,Bar Le Régent Clermont-Ferrand,https://osm.org/way/67496671,G,,
330562265,00018,33056226500018,O,1984-08-10,NN,,,2015-06-24T03:49:37,true,6,,,,,LES MAS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.815037,43.688133,0.45,street,Allée de Bas Cirolles 40380 Baigts,40023_0020,G,ALLEE DE BAS CIROLLES,
332179613,00010,33217961300010,O,1985-03-01,NN,,,2014-07-08T00:37:12,true,7,,,,,MAISON LES ECUREUILS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,7.3431292,47.7393493,0.85,poi.social_facility,Maison de Retraite Les Écureuils (Service social) Mulhouse,https://osm.org/way/175318470,G,,
334251162,00015,33425116200015,O,1985-03-01,NN,,,2008-01-04T20:48:41,true,3,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334697174,00012,33469717400012,O,1986-01-01,NN,,,2008-01-04T20:53:37,true,3,,,,,LASSALLE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.784529,43.694154,0.4,street,Allee de la Claouzere 40380 Baigts,40023_0045,G,ALLEE DE LA CLAOUZERE,
341185585,00047,34118558500047,O,2018-05-01,,,,2021-02-23T10:57:00,true,3,,25,,RTE,DE LAMOTHE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2018-12-31,A,EAGLE SECURITY,,,,80.10Z,NAFRev2,N,-0.792494,43.688511,0.84,housenumber,25 Route de Lamothe 40380 Baigts,40023_0095_00025,G,25 ROUTE DE LAMOTHE,
343230587,00010,34323058700010,O,,NN,,,,true,1,,,,,BARRAT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.792665,43.686946,0.91,street,Route de Barrat 40380 Baigts,40023_0017,G,ROUTE DE BARRAT,
347427205,00013,34742720500013,O,1988-07-06,NN,,,2010-06-29T10:03:25,true,1,,,,,MARCANON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,-0.79284,43.673353,0.62,street,Marsanon 40380 Baigts,40023_0ykrh9,G,MARSANON,
349176313,00089,34917631300089,O,2020-11-24,,,,2020-12-07T08:33:16,true,1,,1250,,AV,DES PYRENEES,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,86.90E,NAFRev2,N,-0.78075,43.682574,0.76,housenumber,1250 Avenue de Pyrenees 40380 Baigts,40023_0145_01250,G,1250 AVENUE DE PYRENEES,
349673970,00019,34967397000019,O,1989-01-01,NN,,,2006-12-13T06:13:37,true,3,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349681692,00019,34968169200019,O,1989-01-01,NN,,,,true,1,,,,,MAISONNAVE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,01.3Z,NAF1993,N,-0.810589,43.701995,0.92,street,Maisonnave Nord 40380 Baigts,40023_B072,G,MAISONNAVE NORD,
351309844,00014,35130984400014,O,1989-07-10,NN,,,2008-01-04T23:27:49,true,3,,,,RTE,DE GIBRETS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.780812,43.699731,0.4,street,Route de Paillas 40380 Baigts,40023_0135,G,ROUTE DE PAILLAS,
351857420,00019,35185742000019,O,1989-07-15,NN,,,2021-02-23T11:04:24,true,3,,1546,,RTE,DE BARRAT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.809941,43.684672,0.85,housenumber,1546 Route de Barrat 40380 Baigts,40023_0017_01546,G,1546 ROUTE DE BARRAT,
352454995,00015,35245499500015,O,1989-10-01,NN,,,2006-09-27T08:41:15,true,4,,,,,LABASQUE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.791246,43.687098,0.93,street,Labasque 40380 Baigts,40023_i2rr98,G,LABASQUE,
352892582,00037,35289258200037,O,1995-12-06,NN,,,2008-01-04T23:47:56,true,3,BORDENAVE,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.810589,43.701995,0.45,street,Maisonnave Nord 40380 Baigts,40023_B072,D,MAISONNAVE NORD,
353390131,00012,35339013100012,O,1989-12-01,NN,,,2007-01-18T09:27:57,true,3,,,,LD,LURBE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.778443,43.681946,0.93,street,Lurbe 40380 Baigts,40023_okeelp,G,LURBE,
353448541,00014,35344854100014,O,1990-01-31,NN,,,2007-01-18T09:28:01,true,3,,,,,MAISON BARON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.788358,43.69753,0.51,street,Baron 40380 Baigts,40023_fiek0z,G,BARON,
353448616,00014,35344861600014,O,1990-01-01,NN,,,2015-01-28T11:48:09,false,4,,,,,BARAT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.792665,43.686946,0.75,street,Route de Barrat 40380 Baigts,40023_0017,G,ROUTE DE BARRAT,
353448616,00022,35344861600022,O,2015-01-01,,,,2021-01-25T15:17:29,true,2,MAISON BARRAT,2,,RTE,DES COTEAUX,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.814042,43.682749,0.84,housenumber,2 Route des Coteaux 40380 Baigts,40023_0065_00002,G,2 ROUTE DES COTEAUX,
377773593,00019,37777359300019,O,1990-04-12,NN,,,2017-06-23T14:07:45,true,4,BAIGT EN CHALOSSE,,,LD,O SPLEEN,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.813833,43.703466,0.46,street,Avenue de la Chalosse 40380 Baigts,40023_0035,D,AVENUE DE LA CHALOSSE,
380861922,00017,38086192200017,O,1990-11-23,NN,,,,true,1,,,,,LE CHANGE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,N,0.2498503,47.9845584,0.88,poi.parking,Le Closeau (Parking) Changé,https://osm.org/way/122304011,G,,
382728624,00018,38272862400018,O,1991-08-05,NN,,,2009-06-27T06:33:28,true,5,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
383298726,00019,38329872600019,O,1991-10-01,02,2019,4332AA,2021-10-27T08:11:44,true,4,,1764,,AV,DES PYRENEES,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.774489,43.680598,0.76,housenumber,1764 Avenue de Pyrenees 40380 Baigts,40023_0145_01764,G,1764 AVENUE DE PYRENEES,
388689549,00011,38868954900011,O,1992-08-22,NN,,,2021-02-23T11:14:39,true,3,LA RESERVE,2125,,AV,DE BEYRIE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.778236,43.696901,0.83,housenumber,2125 Avenue de Beyrie 40380 Baigts,40023_0025_02125,G,2125 AVENUE DE BEYRIE,
389493735,00028,38949373500028,O,1996-07-15,NN,,,2008-11-08T00:50:56,true,3,,,,RTE,D'HAGETMAU,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
391403656,00021,39140365600021,O,2004-01-07,NN,,,2006-10-28T01:43:48,false,3,,,,,LAMOTHE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.791064,43.689746,0.92,street,Route de Lamothe 40380 Baigts,40023_0095,G,ROUTE DE LAMOTHE,
393787650,00018,39378765000018,O,1994-01-01,NN,,,2006-10-28T02:03:06,true,3,,,,,TOY,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.0003843,42.873461,0.88,poi.camp_site,Camping Toy Luz-Saint-Sauveur,https://osm.org/way/200910680,G,,
394391221,00014,39439122100014,O,1994-01-01,NN,,,2008-01-04T18:05:41,true,3,,,,,GAIGTS DE BAS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.787921,43.68082,0.66,street,Allée de Gaigts 40380 Baigts,40023_0090,G,ALLEE DE GAIGTS,
397814963,00021,39781496300021,O,2000-10-18,NN,,,2008-01-05T20:10:29,true,3,VILLA LOU NID,,,RTE,D'HAGETMAU,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397980624,00027,39798062400027,O,2007-04-02,NN,,,2019-06-24T13:21:23,true,3,,,,,LE CARREFOUR,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,56.10A,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
398532200,00019,39853220000019,O,1974-04-01,NN,,,2006-10-28T02:34:46,true,3,,,,,COUTURAT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.792665,43.686946,0.41,street,Route de Barrat 40380 Baigts,40023_0017,G,ROUTE DE BARRAT,
398532259,00015,39853225900015,O,1900-01-01,,,,2011-12-11T05:23:44,true,5,,,,,MAISON COUSTON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-0.776782,43.679661,0.53,street,Allee du Couston 40380 Baigts,40023_0070,G,ALLEE DU COUSTON,
398532333,00018,39853233300018,O,1993-12-31,NN,,,,true,1,,,,,LA ROSERAIE LAURINCAZAUX,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398532390,00018,39853239000018,O,1975-04-01,NN,,,2008-01-04T18:51:59,true,3,,,,,MARSENQUE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398532424,00015,39853242400015,O,1983-01-01,NN,,,,true,4,,,,,LE BASQUE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,70.2B,NAFRev1,N,-0.791246,43.687098,0.72,street,Labasque 40380 Baigts,40023_i2rr98,G,LABASQUE,
398581454,00038,39858145400038,O,1999-07-01,NN,,,,false,4,,,,,MAISON LEBORDE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
400554515,00017,40055451500017,O,1995-01-01,NN,,,2013-04-11T07:59:43,true,4,,,,,GRAND VIGNE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,3.0501075,43.2059184,0.88,poi.drain,Canal de Grand Vignes (Drain) Narbonne,https://osm.org/way/48174040,G,,
400779724,00030,40077972400030,O,2007-07-25,,,,2011-04-29T05:14:32,true,3,,,,,BOUHEBEN,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,68.10Z,NAFRev2,N,-0.790713,43.686346,0.31,street,Bourg 40380 Baigts,40023_0m3p2e,G,BOURG,
400858817,00010,40085881700010,O,1995-04-01,NN,,,2008-01-24T09:21:42,true,3,,,,,COUSTON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.1A,NAFRev1,N,-0.776782,43.679661,0.91,street,Allee du Couston 40380 Baigts,40023_0070,G,ALLEE DU COUSTON,
401712153,00022,40171215300022,O,2006-01-01,,,,2008-01-28T13:58:06,false,1,,,,,LE BOURG,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,-0.790713,43.686346,0.65,street,Bourg 40380 Baigts,40023_0m3p2e,G,BOURG,
410106983,00019,41010698300019,O,1996-11-01,NN,,,2016-11-17T11:46:14,true,6,,,,,MAISON LARRIBERE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2016-06-05,F,,,,,01.11Z,NAFRev2,N,-0.806298,43.698521,0.6,street,Larribère 40380 Baigts,40023_j9x1g8,G,LARRIBERE,
411837032,00019,41183703200019,O,1997-04-05,01,2019,,2021-10-27T08:35:18,true,3,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
412078057,00012,41207805700012,O,1997-05-01,NN,,,2009-10-07T15:24:04,false,4,MAISON PETROU,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413784117,00066,41378411700066,O,2021-04-15,,,3299ZA,2021-04-03T11:08:32,true,1,,2516,,AV,DES PYRENEES,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2021-04-15,A,LES BOUGIES DE BAIGTS,,,,32.99Z,NAFRev2,N,-0.770786,43.674693,0.76,housenumber,2516 Avenue de Pyrenees 40380 Baigts,40023_0145_02516,G,2516 AVENUE DE PYRENEES,
413978776,00016,41397877600016,O,1997-10-01,NN,,,2006-11-25T15:44:35,true,3,,,,,LE CARREFOUR,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
414273870,00017,41427387000017,O,1997-11-03,NN,,4399CZ,2015-03-18T01:10:39,true,10,,,,RTE,DE MIE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-0.801257,43.700043,0.67,street,Allée de Mié 40380 Baigts,40023_0120,G,ALLEE DE MIE,
419107867,00014,41910786700014,O,1994-01-01,NN,,,2008-01-04T23:31:16,true,3,,,,,AU MARCE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.792854,43.673368,0.3,street,Allée de Marsanon 40380 Baigts,40023_0115,G,ALLEE DE MARSANON,
419107875,00017,41910787500017,O,1987-12-31,NN,,,2012-08-06T13:00:38,true,4,,,,,LA FERME,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.46Z,NAFRev2,N,-0.776063,43.693959,0.91,street,Allée de la Ferme 40380 Baigts,40023_0080,G,ALLEE DE LA FERME,
419107883,00011,41910788300011,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,4,,30,,ALL,DE LA FERME,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,-0.778253,43.694792,0.84,housenumber,30 Allée de la Ferme 40380 Baigts,40023_0080_00030,G,30 ALLEE DE LA FERME,
419107891,00014,41910789100014,O,1991-01-01,NN,,,2017-04-14T08:07:31,true,3,,,,,BIRON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.788358,43.69753,0.43,street,Baron 40380 Baigts,40023_fiek0z,G,BARON,
419107891,00022,41910789100022,O,2011-11-01,,,,2017-04-10T10:38:04,false,2,,451,,RTE,DU TESTELIN,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SAUBADU OLIVIER,49.41B,NAFRev2,N,-0.808846,43.706086,0.67,housenumber,451 Route Testelin 40380 Baigts,40023_vuthlr_00451,G,451 ROUTE TESTELIN,
419107909,00014,41910790900014,O,1991-01-01,NN,,,,true,4,,,,,TAILLADE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.793274,43.676075,0.94,street,Taillade 40380 Baigts,40023_whkxl5,G,TAILLADE,
419107917,00017,41910791700017,O,1987-12-31,NN,,,2016-06-26T04:21:24,true,5,,,,,BEZIADE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,-0.779405,43.695237,0.33,street,Avenue de Beyrie 40380 Baigts,40023_0025,G,AVENUE DE BEYRIE,
419460670,00013,41946067000013,O,1997-11-01,,,,2008-01-04T23:37:01,true,3,,,,,MAIRIE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.810589,43.701995,0.37,street,Maisonnave Nord 40380 Baigts,40023_B072,G,MAISONNAVE NORD,
420226649,00010,42022664900010,O,1987-12-31,NN,,,2018-11-20T09:46:25,true,5,,,,,CAP DE LA LANNE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,01.50Z,NAFRev2,N,-0.6253112,42.9767666,0.9,poi.track,Chemin de Cap de la Lanne Lées-Athas,https://osm.org/way/54682111,G,,
420729022,00012,42072902200012,O,1998-11-06,,,,,true,1,,,,RTE,D HAGETMAU,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
421356213,00015,42135621300015,O,1999-01-01,01,2018,,2021-02-23T11:42:37,true,4,,80,,RTE,DE LAMOTHE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.791989,43.688126,0.84,housenumber,80 Route de Lamothe 40380 Baigts,40023_0095_00080,G,80 ROUTE DE LAMOTHE,
422589630,00017,42258963000017,O,1991-04-01,NN,,,2008-01-05T00:24:03,true,3,,,,,LAPLACE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.789664,43.686286,0.56,street,Place des Arènes 40380 Baigts,40023_0005,G,PLACE DES ARENES,
423323542,00021,42332354200021,O,2001-06-01,NN,,,2008-11-08T01:43:29,false,3,,,,LD,HORGUILLEM,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2005-05-01,F,LA SAVONNERIE ARTISANALE LANDAISE,,,,24.5A,NAFRev1,N,,,0,,,,,,
423323542,00039,42332354200039,O,2005-05-01,01,2019,2041ZZ,2021-10-27T08:04:53,true,5,,,,,LE BOURG,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,20.41Z,NAFRev2,O,-0.790713,43.686346,0.65,street,Bourg 40380 Baigts,40023_0m3p2e,G,BOURG,
423639392,00012,42363939200012,O,1999-07-15,NN,,,2008-11-08T01:44:14,false,4,,,,VLA,LOU NID,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
423712611,00015,42371261100015,O,1999-04-17,NN,,,2006-11-25T16:30:49,true,3,,,,,LOUSTAOU PRESBYTERE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
424037760,00016,42403776000016,O,1999-05-01,01,2019,,2021-10-27T08:05:52,true,3,,,,RTE,DE GIBRETS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.780812,43.699731,0.4,street,Route de Paillas 40380 Baigts,40023_0135,G,ROUTE DE PAILLAS,
425169182,00010,42516918200010,O,1986-01-01,NN,,,2008-01-05T01:13:37,true,3,,,,,GRAND POUY,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425196805,00013,42519680500013,O,,,,,,true,1,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
425197027,00013,42519702700013,O,1982-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,FOURON,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.81182,43.680533,0.91,street,Allée de Fouron 40380 Baigts,40023_0085,G,ALLEE DE FOURON,
425197035,00016,42519703500016,O,1981-01-01,NN,,,2008-01-05T01:13:50,true,3,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428213268,00017,42821326800017,O,1976-01-01,NN,,,2011-05-15T06:12:12,true,3,,,,,MAIRIE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.810589,43.701995,0.37,street,Maisonnave Nord 40380 Baigts,40023_B072,G,MAISONNAVE NORD,
430575043,00012,43057504300012,O,1992-01-01,NN,,,2008-01-05T01:54:34,true,3,,,,RTE,DE POMAREZ,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.780812,43.699731,0.39,street,Route de Paillas 40380 Baigts,40023_0135,G,ROUTE DE PAILLAS,
430576439,00011,43057643900011,O,1983-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,PETIT GACHAN,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433354479,00019,43335447900019,O,2000-08-15,NN,,,2018-09-29T12:15:21,true,4,,,,,,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
433759982,00021,43375998200021,O,2009-04-01,,,,2012-11-09T01:18:19,false,2,,,,,MILLE SABORDS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.53Z,NAFRev2,N,-4.5664291,48.466383,0.9,poi.cafe,Mille sabords (Café) Milizac-Guipronvel,https://osm.org/node/906779737,G,,
434912614,00014,43491261400014,O,2001-02-15,NN,,,,true,1,,,,,PRESBYTERE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
435352703,00019,43535270300019,O,2001-04-01,01,2019,,2021-10-27T08:16:09,true,4,,,,,LA ROSERAIE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
438381055,00021,43838105500021,O,2002-08-20,NN,,,2008-11-08T02:05:37,false,6,LONNE,,,,CARREFOUR LARRERE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,10.12Z,NAFRev2,N,-0.770219,43.67763,0.46,street,Avenue de Larrere 40380 Baigts,40023_0100,G,AVENUE DE LARRERE,
440436103,00012,44043610300012,O,2002-01-01,NN,,,2015-02-01T03:34:32,true,4,,,,LD,BARAT,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-0.792665,43.686946,0.75,street,Route de Barrat 40380 Baigts,40023_0017,G,ROUTE DE BARRAT,
440810646,00024,44081064600024,O,2018-05-30,,,,2021-02-23T13:22:07,true,1,,531,,AV,DES PYRENEES,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,68.20B,NAFRev2,N,-0.787386,43.685807,0.75,housenumber,531 Avenue de Pyrenees 40380 Baigts,40023_0145_00531,G,531 AVENUE DE PYRENEES,
441651924,00017,44165192400017,O,2001-12-01,NN,,,2008-01-04T21:24:34,true,3,,,,LD,TAILLADE,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.793274,43.676075,0.94,street,Taillade 40380 Baigts,40023_whkxl5,G,TAILLADE,
451548135,00024,45154813500024,O,2007-05-28,,,,2011-01-17T14:56:29,true,3,,,,CHE,NAOUTICS,40380,BAIGTS,,,40023,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,46.18Z,NAFRev2,N,-0.786769,43.686938,0.55,street,Naoutic 40380 Baigts,40023_rrm51y,G,NAOUTIC,