id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1009015,2020-01-31,000001,Vente,73000,9,,RUE PRINCIPALE,0070,72240,72111,Cures,72,,,721110000A0826,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1020,,
2020-1009093,2020-02-13,000001,Vente,110000,,,CHAMP DU JARDIN,B131,72240,72111,Cures,72,,,721110000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,2312,0.036231,48.079707
2020-1009093,2020-02-13,000001,Vente,110000,5102,,LES LIGNERS,B379,72240,72111,Cures,72,,,721110000B0135,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,810,0.036553,48.079543
2020-1009093,2020-02-13,000001,Vente,110000,,,LE JARDIN,B323,72240,72111,Cures,72,,,721110000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,1282,0.03639,48.079141
2020-1009141,2020-02-20,000001,Vente,130720,10,,RUE PRINCIPALE,0070,72240,72111,Cures,72,,,721110000A0285,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1553,,
2020-1009141,2020-02-20,000001,Vente,130720,,,LE BOURG,B022,72240,72111,Cures,72,,,721110000A0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1385,,
2020-1009437,2020-03-04,000001,Vente,125000,,,LE JARDIN DERRIERE,B347,72240,72111,Cures,72,,,721110000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,757,0.050805,48.073006
2020-1009437,2020-03-04,000001,Vente,125000,5112,,LES PETITES RUES,B476,72240,72111,Cures,72,,,721110000B0251,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,465,0.050912,48.072895
2020-1009452,2020-03-12,000001,Vente,95000,,,LES PRES,B559,72240,72111,Cures,72,,,721110000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,9468,0.032941,48.083452
2020-1009452,2020-03-12,000001,Vente,95000,,,LES PRES,B559,72240,72111,Cures,72,,,721110000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,14445,0.032941,48.083452
2020-1009452,2020-03-12,000001,Vente,95000,,,LE TAILLIS,B578,72240,72111,Cures,72,,,721110000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.034384,48.083887
2020-1009452,2020-03-12,000001,Vente,95000,,,PRE DE L AIRE,B507,72240,72111,Cures,72,,,721110000B0087,,,,,,,,,,,,,0,,,,,P,prés,,,1223,0.033921,48.083095
2020-1009452,2020-03-12,000001,Vente,95000,5098,,LA BOUSSARDIERE,B025,72240,72111,Cures,72,,,721110000B0088,,,,,,,,,,,,,0,1,Maison,62,0,S,sols,,,1042,0.033632,48.083095
2020-1009452,2020-03-12,000001,Vente,95000,,,LE JARDIN DE LA BOUSSARDIE,B331,72240,72111,Cures,72,,,721110000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,607,0.033593,48.08284
2020-1009658,2020-03-09,000001,Vente,15000,3,,RTE DE LA QUINTE,0080,72240,72111,Cures,72,,,721110000A0231,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,135,,
2020-1009817,2020-03-13,000001,Vente,63000,8,,RTE DE LA QUINTE,0080,72240,72111,Cures,72,,,721110000A0258,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,753,,
2020-1010716,2020-06-27,000001,Vente,80000,,,LA CHATAIGNERAIE,B166,72240,72111,Cures,72,,,721110000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,4260,0.040262,48.078999
2020-1010716,2020-06-27,000001,Vente,80000,,,LA CHATAIGNERAIE,B166,72240,72111,Cures,72,,,721110000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,4085,0.039754,48.079161
2020-1010716,2020-06-27,000001,Vente,80000,,,LA NOE,B408,72240,72111,Cures,72,,,721110000B0202,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.039062,48.078986
2020-1010716,2020-06-27,000001,Vente,80000,,,LA NOE,B408,72240,72111,Cures,72,,,721110000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.039062,48.078986
2020-1010716,2020-06-27,000001,Vente,80000,5105,,LA NOBLIERE,B407,72240,72111,Cures,72,,,721110000B0205,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,275,0.038676,48.078743
2020-1010716,2020-06-27,000001,Vente,80000,,,LE JARDIN DE LA NOBLIERE,B340,72240,72111,Cures,72,,,721110000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.039092,48.078657
2020-1010716,2020-06-27,000001,Vente,80000,,,LE PETIT CHAMP,B431,72240,72111,Cures,72,,,721110000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.038816,48.078381
2020-1010716,2020-06-27,000001,Vente,80000,,,LE PETIT CHAMP,B431,72240,72111,Cures,72,,,721110000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.038816,48.078381
2020-1010984,2020-06-24,000002,Vente,70000,5077,,LA BRUERE,B032,72240,72111,Cures,72,,,721110000A1351,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,0.012319,48.085375
2020-1011008,2020-06-29,000002,Vente,24000,,,LE CLOTEAU,B192,72240,72111,Cures,72,,,721110000A1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,,
2020-1011008,2020-06-29,000002,Vente,24000,23,,RUE PRINCIPALE,0070,72240,72111,Cures,72,,,721110000A1343,,,,,,,,,,,,,0,,,,,P,prés,,,285,,
2020-1011880,2020-09-05,000001,Vente,176000,5180,,LE FOURNEAU,B240,72240,72111,Cures,72,,,721110000B1027,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,1230,0.019418,48.082059
2020-1011880,2020-09-05,000001,Vente,176000,5180,,LE FOURNEAU,B240,72240,72111,Cures,72,,,721110000B1027,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1270,0.019418,48.082059
2020-1012088,2020-08-27,000001,Vente,142620,2,,RUE PRINCIPALE,0070,72240,72111,Cures,72,,,721110000A1315,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1500,-0.008804,48.102362
2020-1012088,2020-08-27,000001,Vente,142620,2,,RUE PRINCIPALE,0070,72240,72111,Cures,72,,,721110000A1315,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,18739,-0.008804,48.102362
2020-1012135,2020-08-27,000001,Vente,7380,,,LE CLOS MASSE,B190,72240,72111,Cures,72,,,721110000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,12377,-0.013767,48.104875
2020-1013632,2020-10-26,000001,Vente,22000,,,LE GRAND PRE,B267,72240,72111,Cures,72,,,721110000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,6737,0.033651,48.082326
2020-1013632,2020-10-26,000001,Vente,22000,,,L AIRE,B002,72240,72111,Cures,72,,,721110000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.033514,48.08176
2020-1013632,2020-10-26,000001,Vente,22000,,,LE PETIT PRE,B445,72240,72111,Cures,72,,,721110000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,3600,0.0345,48.082485
2020-1013632,2020-10-26,000001,Vente,22000,,,LE MONTOUCHET,B399,72240,72111,Cures,72,,,721110000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.0335,48.081493
2020-1013632,2020-10-26,000001,Vente,22000,,,LE PRE DE DERRIERE,B504,72240,72111,Cures,72,,,721110000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,3989,0.034027,48.081662
2020-1013632,2020-10-26,000001,Vente,22000,,,PRE DE LA FONTAINE,B516,72240,72111,Cures,72,,,721110000B0973,,,,,,,,,,,,,0,,,,,P,prés,,,5653,0.034397,48.081306
2020-1013632,2020-10-26,000001,Vente,22000,,,PRE DE LA FONTAINE,B516,72240,72111,Cures,72,,,721110000B0973,,,,,,,,,,,,,0,,,,,P,prés,,,5654,0.034397,48.081306
2020-1014575,2020-11-23,000001,Vente,73000,,,LA MAISON NEUVE,B384,72240,72111,Cures,72,,,72111000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.039319,48.08364
2020-1014575,2020-11-23,000001,Vente,73000,,,LA MAISON NEUVE,B384,72240,72111,Cures,72,,,72111000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,24180,0.037871,48.083292
2020-1014852,2020-11-04,000001,Vente,40498.15,,,LES GRANDES EPINES,B296,72240,72111,Cures,72,,,721110000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,14658,0.011745,48.088985
2020-1014852,2020-11-04,000001,Vente,40498.15,,,LA GROIE LONGUE,B304,72240,72111,Cures,72,,,721110000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,16900,0.006354,48.089327
2020-1014852,2020-11-04,000001,Vente,40498.15,,,LES EPINES,B224,72240,72111,Cures,72,,,721110000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,17625,0.008642,48.089349
2020-1014852,2020-11-04,000001,Vente,40498.15,,,LA GRANDE GROIE,B281,72240,72111,Cures,72,,,721110000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,21375,0.004464,48.089791
2020-1014852,2020-11-04,000001,Vente,40498.15,,,LES LANDES,B375,72240,72111,Cures,72,,,721110000A0853,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.003473,48.08958
2020-1014852,2020-11-04,000001,Vente,40498.15,,,PETITE GROIE,B463,72240,72111,Cures,72,,,721110000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.006301,48.088139
2020-1014930,2020-11-04,000001,Vente,35559.7,,,LES DEUX,B216,72240,72111,Cures,72,,,721110000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,10665,0.010399,48.092099
2020-1014930,2020-11-04,000001,Vente,35559.7,,,LES EPINES,B224,72240,72111,Cures,72,,,721110000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,53989,0.01189,48.091524
2020-1016210,2020-12-11,000001,Vente,110550,5072,,LA PIERRE AU LADRE,B487,72240,72111,Cures,72,,,721110000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,0.032741,48.076076
2020-1016210,2020-12-11,000001,Vente,110550,5072,,LA PIERRE AU LADRE,B487,72240,72111,Cures,72,,,721110000B1085,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,940,0.032741,48.076076
2020-1016210,2020-12-11,000001,Vente,110550,5072,,LA PIERRE AU LADRE,B487,72240,72111,Cures,72,,,721110000B1085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,0.032741,48.076076
2020-1016210,2020-12-11,000001,Vente,110550,5072,,LA PIERRE AU LADRE,B487,72240,72111,Cures,72,,,721110000B1085,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,449,0.032741,48.076076
2020-1016210,2020-12-11,000001,Vente,110550,,,LA PIERRE AU LADRE,B487,72240,72111,Cures,72,,,721110000B1087,,,,,,,,,,,,,0,,,,,P,prés,,,49,0.032424,48.076169
2020-1016210,2020-12-11,000001,Vente,110550,,,RLE DE PIERRE AUX LADRES,0060,72240,72111,Cures,72,,,721110000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.032359,48.076151
