siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704894,00014,21270489400014,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,1,,PL,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.222804,49.078478,0.83,housenumber,1 Place de la Mairie 27930 Reuilly,27489_0039_00001,G,1 PLACE DE LA MAIRIE,
212704894,00022,21270489400022,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,4,,1,,PL,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.222804,49.078478,0.83,housenumber,1 Place de la Mairie 27930 Reuilly,27489_0039_00001,G,1 PLACE DE LA MAIRIE,
262701048,00015,26270104800015,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,,,,,,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262708779,00018,26270877900018,O,2000-12-25,NN,,,2008-01-04T18:57:28,true,2,MAIRIE,1,,PL,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.222804,49.078478,0.83,housenumber,1 Place de la Mairie 27930 Reuilly,27489_0039_00001,G,1 PLACE DE LA MAIRIE,
300181161,00013,30018116100013,O,,,,,,true,1,,,,,,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
308876978,00013,30887697800013,O,,,,,,true,1,,,,,LA BUISSON ISABELLE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,1.212922,49.055525,0.8,street,Le Buisson Isabelle 27930 Reuilly,27489_b010,G,LE BUISSON ISABELLE,
316583848,00015,31658384800015,O,,,,,,true,1,,,,LD,LE BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.228959,49.077578,0.67,street,Rue du Boshion 27930 Reuilly,27489_0004,G,RUE DU BOSHION,
318266509,00013,31826650900013,O,1980-01-01,NN,,,2008-01-04T20:59:09,false,3,,,,,LE BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228959,49.077578,0.67,street,Rue du Boshion 27930 Reuilly,27489_0004,G,RUE DU BOSHION,
318783354,00018,31878335400018,O,,,,,,true,1,,,,,LE BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.228959,49.077578,0.67,street,Rue du Boshion 27930 Reuilly,27489_0004,G,RUE DU BOSHION,
321937369,00015,32193736900015,O,,NN,,,,true,1,,8,,RUE,DU BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.231163,49.079895,0.94,housenumber,8 Rue du Boshion 27930 Reuilly,27489_0004_00008,G,8 RUE DU BOSHION,
326246105,00018,32624610500018,O,,NN,,,,true,1,,,,,LE BUISSON ISABEL,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,1.212922,49.055525,0.89,street,Le Buisson Isabelle 27930 Reuilly,27489_b010,G,LE BUISSON ISABELLE,
327003075,00014,32700307500014,O,1983-01-01,NN,,,2011-12-09T04:55:11,true,4,,,,,,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327343000,00011,32734300000011,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.222923,49.079056,0.94,housenumber,1 Rue de l'Eglise 27930 Reuilly,27489_0024_00001,G,1 RUE DE L EGLISE,
328874755,00015,32887475500015,O,,,,,,true,1,,,,RUE,DU BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.228959,49.077578,0.94,street,Rue du Boshion 27930 Reuilly,27489_0004,G,RUE DU BOSHION,
331271809,00021,33127180900021,O,1900-01-01,NN,,,2011-04-28T00:26:26,false,4,,1,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.222923,49.079056,0.94,housenumber,1 Rue de l'Eglise 27930 Reuilly,27489_0024_00001,G,1 RUE DE L EGLISE,
340726348,00022,34072634800022,O,1997-10-20,,,,,true,1,,12,,RUE,DU MUGUET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,52.6E,NAF1993,N,1.238333,49.082121,0.94,housenumber,12 Rue du Muguet 27930 Reuilly,27489_0046_00012,G,12 RUE DU MUGUET,
345121297,00013,34512129700013,O,1988-07-01,NN,,,,false,4,,,,,,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349084046,00011,34908404600011,O,1989-01-04,NN,,,2008-11-08T00:23:47,true,4,LE BOSHION,2,,RUE,DE LA FORET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.5N,NAFRev1,N,1.236584,49.082814,0.94,housenumber,2 Rue de la Foret 27930 Reuilly,27489_0030_00002,G,2 RUE DE LA FORET,
350082749,00028,35008274900028,O,2000-02-10,,,,,true,1,,2,,RUE,DES BEAUX SITES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,51.1T,NAF1993,N,1.2319,49.08508,0.94,housenumber,2 Rue des Beaux Sites 27930 Reuilly,27489_0003_00002,G,2 RUE DES BEAUX SITES,
350908919,00011,35090891900011,O,1989-04-01,NN,,,2009-02-16T09:53:59,true,4,,20,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
353917909,00031,35391790900031,O,,NN,,,,true,1,,,,,LES GRANGES NEUVES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.230267,49.079193,0.82,street,Rue des Granges Neuves 27930 Reuilly,27489_0033,G,RUE DES GRANGES NEUVES,
380163196,00013,38016319600013,O,1990-12-01,NN,,,2008-10-07T04:58:04,true,6,,15,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,74.90A,NAFRev2,N,1.223272,49.077687,0.94,housenumber,15 Rue de la Mairie 27930 Reuilly,27489_0040_00015,G,15 RUE DE LA MAIRIE,
381637297,00015,38163729700015,O,1991-04-10,NN,,,,false,3,,,,,FERME DE REUILLY,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,1.231424,49.080091,0.66,street,Rue de la Mare Rose 27930 Reuilly,27489_0042,G,RUE DE LA MARE ROSE,
381637297,00023,38163729700023,O,1996-11-01,NN,,,2019-01-08T08:50:35,false,4,,17,B,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,1.223026,49.082111,0.8,housenumber,17 bis Rue de l'Eglise 27930 Reuilly,27489_0024_00017_bis,G,17 BIS RUE DE L EGLISE,
381637297,00031,38163729700031,O,2018-12-18,,,,2021-02-23T11:10:03,true,1,,20,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.11Z,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
381881630,00010,38188163000010,O,1991-04-27,NN,,,2008-01-04T22:01:57,true,3,,,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.22311,49.078633,0.94,street,Rue de la Mairie 27930 Reuilly,27489_0040,G,RUE DE LA MAIRIE,
382818789,00010,38281878900010,O,1991-07-05,NN,,,2010-09-15T03:50:53,false,4,,15,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,68.20B,NAFRev2,N,1.22299,49.08097,0.94,housenumber,15 Rue de l'Eglise 27930 Reuilly,27489_0024_00015,G,15 RUE DE L EGLISE,
384612800,00019,38461280000019,O,1992-03-03,NN,,,2014-07-08T01:11:37,false,5,LE BOSHION,23,,RUE,DE LA FORET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,41.20B,NAFRev2,O,1.237766,49.086223,0.94,housenumber,23 Rue de la Foret 27930 Reuilly,27489_0030_00023,G,23 RUE DE LA FORET,
384612800,00027,38461280000027,O,2011-07-01,NN,,,2016-04-26T02:24:29,true,2,LE BOSHION,18,,CHE,DES ECOLIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,41.20B,NAFRev2,O,1.231869,49.0807,0.84,housenumber,18 Chemin des Ecoliers 27930 Reuilly,27489_0023_00018,G,18 CHEMIN DES ECOLIERS,
384867826,00016,38486782600016,O,1992-03-01,02,2018,2562BZ,2020-08-25T10:21:59,true,4,,2,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,1.223512,49.074846,0.94,housenumber,2 Rue de la Mairie 27930 Reuilly,27489_0040_00002,G,2 RUE DE LA MAIRIE,
385272059,00010,38527205900010,O,1979-01-01,NN,,,2008-01-04T22:52:20,true,3,,,,,LE BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.228959,49.077578,0.67,street,Rue du Boshion 27930 Reuilly,27489_0004,G,RUE DU BOSHION,
387466584,00019,38746658400019,O,1978-01-01,NN,,,2011-04-29T03:46:12,true,5,,5,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.223511,49.07636,0.94,housenumber,5 Rue de la Mairie 27930 Reuilly,27489_0040_00005,G,5 RUE DE LA MAIRIE,
391654555,00021,39165455500021,O,1995-01-01,NN,,,2006-10-28T01:46:23,true,3,,15,,RUE,DE L OCTROI,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.2144,49.057716,0.8,housenumber,15 Route de l'Octroi 27930 Reuilly,27489_0048_00015,G,15 ROUTE DE L OCTROI,
399136589,00013,39913658900013,O,1995-01-01,NN,,,,false,4,,9,,RUE,DES BEAUX SITES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,72.1Z,NAF1993,N,1.230411,49.084368,0.94,housenumber,9 Rue des Beaux Sites 27930 Reuilly,27489_0003_00009,G,9 RUE DES BEAUX SITES,
402085443,00016,40208544300016,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,1.222873,49.080113,0.94,housenumber,9 Rue de l'Eglise 27930 Reuilly,27489_0024_00009,G,9 RUE DE L EGLISE,
402085484,00010,40208548400010,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,1.222873,49.080113,0.94,housenumber,9 Rue de l'Eglise 27930 Reuilly,27489_0024_00009,G,9 RUE DE L EGLISE,
402085534,00012,40208553400012,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,1.222873,49.080113,0.94,housenumber,9 Rue de l'Eglise 27930 Reuilly,27489_0024_00009,G,9 RUE DE L EGLISE,
402339758,00011,40233975800011,O,1995-10-02,NN,,,2008-11-08T01:13:16,true,3,LA CANARDIERE LE BOSHION,5,,RUE,DES CHATAIGNIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4B,NAFRev1,N,1.235168,49.084364,0.94,housenumber,5 Rue des Chataigniers 27930 Reuilly,27489_0015_00005,G,5 RUE DES CHATAIGNIERS,
402575146,00012,40257514600012,O,1995-08-30,NN,,,2015-05-26T09:02:11,true,4,,5,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,01.11Z,NAFRev2,N,1.223511,49.07636,0.94,housenumber,5 Rue de la Mairie 27930 Reuilly,27489_0040_00005,G,5 RUE DE LA MAIRIE,
402723951,00016,40272395100016,O,1995-10-20,NN,,,2016-05-24T14:55:02,true,4,,5,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.223511,49.07636,0.94,housenumber,5 Rue de la Mairie 27930 Reuilly,27489_0040_00005,G,5 RUE DE LA MAIRIE,
403204837,00013,40320483700013,O,1995-12-22,NN,,,2008-01-05T20:19:39,true,3,,2,,RUE,DE LA MAIRIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.223512,49.074846,0.94,housenumber,2 Rue de la Mairie 27930 Reuilly,27489_0040_00002,G,2 RUE DE LA MAIRIE,
404086134,00016,40408613400016,O,1996-02-12,NN,,,2006-11-25T15:06:26,true,3,,15,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,72.1Z,NAF1993,N,1.22299,49.08097,0.94,housenumber,15 Rue de l'Eglise 27930 Reuilly,27489_0024_00015,G,15 RUE DE L EGLISE,
404667099,00018,40466709900018,O,1980-01-01,NN,,,,true,1,,,,,,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409407962,00037,40940796200037,O,2018-09-03,,,,2021-02-23T11:31:32,true,1,,10,,CHE,DES ECOLIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,68.31Z,NAFRev2,N,1.230045,49.080601,0.84,housenumber,10 Chemin des Ecoliers 27930 Reuilly,27489_0023_00010,G,10 CHEMIN DES ECOLIERS,
410203772,00018,41020377200018,O,1996-11-26,NN,,,2008-01-04T21:39:09,true,3,,4,,,ROND POINT DES BRUYERES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.233188,49.084204,0.94,housenumber,4 Rond-point des Bruyères 27930 Reuilly,27489_0007_00004,G,4 ROND POINT DES BRUYERES,
410798359,00015,41079835900015,O,1996-11-01,NN,,,2021-02-23T11:33:01,false,4,,20,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
410798359,00023,41079835900023,O,2013-07-01,,,,2018-11-19T09:57:02,true,1,,20,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
413141458,00013,41314145800013,O,1997-07-01,NN,,4332AA,2015-03-17T00:50:50,true,5,,,,HAM,DE CHAMPAGNE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.238464,49.058415,0.71,street,Lieu Dit Champagne 27930 Reuilly,27489_02eq4a,G,LIEU DIT CHAMPAGNE,
418170676,00013,41817067600013,O,1998-03-20,NN,,,2006-11-25T15:56:34,true,3,,5,,RUE,DU MUGUET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.5L,NAF1993,N,1.238226,49.082122,0.94,housenumber,5 Rue du Muguet 27930 Reuilly,27489_0046_00005,G,5 RUE DU MUGUET,
423035484,00017,42303548400017,O,1999-05-17,NN,,,2019-01-12T04:15:53,false,4,,22,,RUE,BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,1.233796,49.081614,0.87,housenumber,22 Rue du Boshion 27930 Reuilly,27489_0004_00022,G,22 RUE DU BOSHION,
429000078,00015,42900007800015,O,2000-01-03,NN,,,2008-01-05T01:33:52,true,3,LE BOSHION,6,,RUE,FLEURY,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.235061,49.083132,0.94,housenumber,6 Rue Fleury 27930 Reuilly,27489_0028_00006,G,6 RUE FLEURY,
430214247,00016,43021424700016,O,2000-03-15,NN,,,2010-04-18T08:39:02,false,4,,15,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,01.11Z,NAFRev2,N,1.22299,49.08097,0.94,housenumber,15 Rue de l'Eglise 27930 Reuilly,27489_0024_00015,G,15 RUE DE L EGLISE,
432217677,00025,43221767700025,O,2017-04-01,,,,2019-08-09T03:51:44,true,2,LE BOSHION,2,,RUE,DES BEAUX SITES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.04Z,NAFRev2,N,1.2319,49.08508,0.94,housenumber,2 Rue des Beaux Sites 27930 Reuilly,27489_0003_00002,G,2 RUE DES BEAUX SITES,
433032117,00015,43303211700015,O,2000-09-20,01,2018,,2020-08-25T10:21:12,true,4,,,,,FERME DE CHAMPAGNE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.4408638,48.7233478,0.89,poi.farmyard,La Ferme de la Noue (Corps de ferme) Maisons-en-Champagne,https://osm.org/way/190600201,G,,
438742306,00014,43874230600014,O,2001-08-01,01,2018,,2021-02-23T13:19:15,true,6,,16,,RUE,DES GRANGES NEUVES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,43.33Z,NAFRev2,O,1.228902,49.078883,0.94,housenumber,16 Rue des Granges Neuves 27930 Reuilly,27489_0033_00016,G,16 RUE DES GRANGES NEUVES,
442490165,00010,44249016500010,O,2002-06-16,NN,,,,false,4,,3,,IMP,DES RUELLES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,72.1Z,NAFRev1,N,1.212601,49.056751,0.83,housenumber,3 Impasse des Ruelles 27930 Reuilly,27489_0056_00003,G,3 IMPASSE DES RUELLES,
448337485,00040,44833748500040,O,2017-01-15,,,,2021-07-20T09:05:34,false,2,,2,,IMP,DES RUELLES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,93.19Z,NAFRev2,N,1.214086,49.056785,0.83,housenumber,2 Impasse des Ruelles 27930 Reuilly,27489_0056_00002,G,2 IMPASSE DES RUELLES,
449863703,00020,44986370300020,O,1900-01-01,,,,2016-08-16T03:45:35,true,3,CHEZ M BROCHENIN BRUNO,16,,RUE,GRAVIGNY,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,1.211002,49.055212,0.93,housenumber,16 Rue de Gravigny 27930 Reuilly,27489_0034_00016,G,16 RUE DE GRAVIGNY,
449979384,00012,44997938400012,O,2003-09-01,NN,,,2006-10-31T23:53:22,false,3,,3,,IMP,DES RUELLES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,1.212601,49.056751,0.83,housenumber,3 Impasse des Ruelles 27930 Reuilly,27489_0056_00003,G,3 IMPASSE DES RUELLES,
478022288,00011,47802228800011,O,2004-07-08,NN,,,2008-01-05T21:39:39,true,3,,19,,RUE,DE L EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.222964,49.078695,0.94,housenumber,19 Rue de l'Eglise 27930 Reuilly,27489_0024_00019,G,19 RUE DE L EGLISE,
483928123,00015,48392812300015,O,2005-09-01,NN,,4321AB,2015-03-17T01:25:49,true,6,,12,,RUE,FLEURIE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2010-09-23,F,HABITECH,,,,43.21A,NAFRev2,N,1.234426,49.084043,0.76,housenumber,12 Rue Fleury 27930 Reuilly,27489_0028_00012,G,12 RUE FLEURY,
484989611,00013,48498961100013,O,2005-11-01,,,,2019-04-11T19:32:17,true,3,,20,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
489568717,00016,48956871700016,O,2005-09-13,,,,2008-01-05T22:04:31,true,2,CHEZ MR ET MME DENOYELLE,6,,RUE,DE LA VALLEE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224129,49.08229,0.94,housenumber,6 Rue de la Vallee 27930 Reuilly,27489_0060_00006,G,6 RUE DE LA VALLEE,
490010899,00014,49001089900014,O,2006-05-15,,,4932ZA,2019-10-04T03:54:44,true,3,LE BOSHION,5,,RUE,DE LA MARE ROSE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2019-09-30,F,TAXI N 12 EVREUX,,,,49.32Z,NAFRev2,N,1.233123,49.080083,0.94,housenumber,5 Rue de la Mare Rose 27930 Reuilly,27489_0042_00005,G,5 RUE DE LA MARE ROSE,
490243854,00018,49024385400018,O,2006-05-22,NN,,,2015-05-14T08:01:17,true,2,,1,,RUE,DU MUGUET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.237073,49.082706,0.94,housenumber,1 Rue du Muguet 27930 Reuilly,27489_0046_00001,G,1 RUE DU MUGUET,
493183818,00019,49318381800019,O,2007-01-08,,,4333ZZ,2021-02-11T08:49:22,true,4,,1,B,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.33Z,NAFRev2,N,1.222886,49.0796,0.84,housenumber,1 b Rue de l'Eglise 27930 Reuilly,27489_0024_00001_b,G,1 B RUE DE L EGLISE,
494400187,00014,49440018700014,O,2007-01-02,,,,2008-01-05T05:09:14,true,2,LE BOSHION,,,CHE,DES ECOLIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.225094,49.078231,0.83,street,Chemin des Ecoliers 27930 Reuilly,27489_0023,G,CHEMIN DES ECOLIERS,
499787307,00010,49978730700010,O,2007-09-03,,,4399CZ,2015-03-18T00:11:45,true,2,,11,B,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.222924,49.080501,0.8,housenumber,11 bis Rue de l'Eglise 27930 Reuilly,27489_0024_00011_bis,G,11 BIS RUE DE L EGLISE,
503135543,00018,50313554300018,O,2007-12-20,,,,2008-03-13T15:21:46,true,1,,,,HAM,DE CHAMPAGNE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,94.99Z,NAFRev2,N,1.238464,49.058415,0.71,street,Lieu Dit Champagne 27930 Reuilly,27489_02eq4a,G,LIEU DIT CHAMPAGNE,
504065293,00020,50406529300020,O,2013-07-02,,,,2021-03-25T08:43:41,false,2,LE BUISSON ISABELLE,2,,IMP,DES RUELLES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2021-03-08,F,AUX RIDEAUX D'OLINE,,,,31.09B,NAFRev2,N,1.214086,49.056785,0.83,housenumber,2 Impasse des Ruelles 27930 Reuilly,27489_0056_00002,G,2 IMPASSE DES RUELLES,
504106733,00018,50410673300018,O,2008-05-01,,,,2008-05-08T18:13:05,true,1,,20,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
504310152,00013,50431015200013,O,2008-06-01,NN,,4399CZ,2015-03-18T00:16:55,true,2,,16,,RUE,DES GRANGES NEUVES,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,43.99C,NAFRev2,O,1.228902,49.078883,0.94,housenumber,16 Rue des Granges Neuves 27930 Reuilly,27489_0033_00016,G,16 RUE DES GRANGES NEUVES,
515359073,00019,51535907300019,O,2009-10-12,,,,2014-05-26T11:13:43,false,2,,33,,RUE,DU BOSHION,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.11Z,NAFRev2,N,1.236536,49.082619,0.94,housenumber,33 Rue du Boshion 27930 Reuilly,27489_0004_00033,G,33 RUE DU BOSHION,
518391685,00014,51839168500014,O,2009-12-01,,,,2012-11-10T01:31:16,true,1,,,,HAM,DE CHAMPAGNE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,74.20Z,NAFRev2,N,1.238464,49.058415,0.71,street,Lieu Dit Champagne 27930 Reuilly,27489_02eq4a,G,LIEU DIT CHAMPAGNE,
518400486,00016,51840048600016,O,2009-12-07,,,,2014-11-27T11:43:54,false,2,,1,B,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,96.09Z,NAFRev2,N,1.222886,49.0796,0.84,housenumber,1 b Rue de l'Eglise 27930 Reuilly,27489_0024_00001_b,G,1 B RUE DE L EGLISE,
521875906,00013,52187590600013,O,2010-04-19,,,,2014-05-15T08:22:26,true,3,,5,B,RUE,DES CHATAIGNIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,MARTINEZ-RUIZ,47.89Z,NAFRev2,N,1.235069,49.084288,0.84,housenumber,5 bis Rue des Chataigniers 27930 Reuilly,27489_0015_00005_bis,G,5 BIS RUE DES CHATAIGNIERS,
524513884,00014,52451388400014,O,2010-09-01,,,,2020-09-02T03:58:55,true,2,,4,,RUE,DU CALVAIRE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20B,NAFRev2,N,1.22479,49.077808,0.94,housenumber,4 Rue du Calvaire 27930 Reuilly,27489_0010_00004,G,4 RUE DU CALVAIRE,
524516754,00016,52451675400016,O,2010-07-15,,,,2018-06-14T10:35:13,false,2,,9,,RUE,DE LA FORET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,68.20B,NAFRev2,N,1.237717,49.083855,0.94,housenumber,9 Rue de la Foret 27930 Reuilly,27489_0030_00009,G,9 RUE DE LA FORET,
524732518,00021,52473251800021,O,2015-05-05,NN,,,2018-09-29T12:45:59,false,2,,20,,RUE,DE L'EGLISE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,80.10Z,NAFRev2,N,1.222918,49.08176,0.94,housenumber,20 Rue de l'Eglise 27930 Reuilly,27489_0024_00020,G,20 RUE DE L EGLISE,
525100327,00010,52510032700010,O,2010-09-27,01,2018,4399CZ,2020-08-25T10:39:33,true,3,,15,,RUE,DE LA FORET,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,43.99C,NAFRev2,N,1.237919,49.084403,0.94,housenumber,15 Rue de la Foret 27930 Reuilly,27489_0030_00015,G,15 RUE DE LA FORET,
529847717,00038,52984771700038,O,2019-06-24,,,,2021-02-23T15:47:48,true,1,,12,,,CHEMIN DES ECOLIERS,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2019-06-24,A,LE PALAIS DE JOSEPHINE,,,,56.30Z,NAFRev2,N,1.228792,49.07951,0.94,housenumber,12 Chemin des Ecoliers 27930 Reuilly,27489_0023_00012,G,12 CHEMIN DES ECOLIERS,
532291382,00010,53229138200010,O,2011-05-01,NN,,,2015-05-14T09:05:25,false,2,,4,,RUE,DU CALVAIRE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.32A,NAFRev2,O,1.22479,49.077808,0.94,housenumber,4 Rue du Calvaire 27930 Reuilly,27489_0010_00004,G,4 RUE DU CALVAIRE,
538066838,00011,53806683800011,O,2011-11-07,,,,2020-01-14T04:10:18,true,2,LE BUISSON ISABELLE,5,,RPT,CHARLES DE GAULLE,27930,REUILLY,,,27489,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.39Z,NAFRev2,N,1.214656,49.056471,0.82,housenumber,5 Rond-point Charles de Gaulle 27930 Reuilly,27489_0013_00005,G,5 ROND POINT CHARLES DE GAULLE,