siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600589,00031,21260058900031,O,1983-03-16,NN,,,2014-06-11T16:10:48,false,4,,,,,COLONIE DE VACANCES,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2012-12-25,F,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-1.1148351,44.3314155,0.9,poi.meadow,Colonie de Vacances (Prairie) Parentis-en-Born,https://osm.org/way/540226216,G,,
212600662,00010,21260066200010,O,1983-03-01,01,2019,,2021-10-27T08:07:29,true,3,HOTEL DE VILLE,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.168285,44.857043,0.38,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,D,CHEMIN DE BACAILLER,
212600662,00036,21260066200036,O,1997-01-01,NN,,,2008-09-05T14:45:18,false,4,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-09-04,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212600662,00044,21260066200044,O,2005-09-01,01,2019,,2021-10-27T08:07:29,false,2,,,,QUAI,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.182689,44.886787,0.69,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
305551442,00018,30555144200018,O,,,,,,true,1,,,,,VILLAGE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
309076545,00016,30907654500016,O,1989-01-01,NN,,,2011-03-31T06:18:52,true,4,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
323114785,00013,32311478500013,O,,,,,2006-11-25T09:53:43,true,1,,,,,ECOLE DU CHAFFAL,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.186366,44.879295,0.55,street,Route de la Morelle 26190 Le Chaffal,26066_2p8wg6,G,ROUTE DE LA MORELLE,
328195268,00011,32819526800011,O,,,,,2006-11-25T10:07:19,true,1,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,55.2C,NAF1993,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
334319704,00014,33431970400014,O,,NN,,,,true,1,,,,,QUARTIER BACAILLER,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.50,NAP,N,5.168285,44.857043,0.51,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,G,CHEMIN DE BACAILLER,
334330370,00019,33433037000019,O,1978-01-01,NN,,,2008-01-04T20:49:40,true,6,,,,QUAI,BACHATS,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.178524,44.881145,0.56,street,Chemin des Bachats 26190 Le Chaffal,26066_8rwf3m,G,CHEMIN DES BACHATS,
339429896,00014,33942989600014,O,,NN,,,,true,1,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.07,NAP,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
342796737,00019,34279673700019,O,1987-10-27,NN,,,2015-09-18T19:27:29,true,1,,,,,VILLAGE LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.3A,NAF1993,N,5.182689,44.886787,0.61,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
378722532,00017,37872253200017,O,1990-01-01,NN,,,2008-01-04T21:20:02,true,3,,,,,LA MORELLE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.186366,44.879295,0.91,street,Route de la Morelle 26190 Le Chaffal,26066_2p8wg6,G,ROUTE DE LA MORELLE,
379132228,00014,37913222800014,O,1990-08-01,NN,,,2017-11-23T11:36:34,true,3,,,,,QUARTIER BACAILLER,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.168285,44.857043,0.51,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,G,CHEMIN DE BACAILLER,
379132616,00010,37913261600010,O,,NN,,,,true,1,,,,,QUARTIER BACAILLER,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,01.3Z,NAF1993,N,5.168285,44.857043,0.51,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,G,CHEMIN DE BACAILLER,
379559149,00016,37955914900016,O,1990-10-20,NN,,,2006-11-25T11:27:03,true,3,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
392651824,00014,39265182400014,O,1993-04-01,NN,,,2006-11-25T12:14:25,true,4,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,O,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
393672662,00011,39367266200011,O,1994-01-01,NN,,,2008-01-05T00:18:44,true,3,,,,LD,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
393798632,00013,39379863200013,O,,NN,,,,true,1,,,,LD,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,55.3A,NAF1993,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
407849512,00014,40784951200014,O,1991-04-01,NN,,,,true,1,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407853514,00021,40785351400021,O,1993-01-01,NN,,,2008-01-04T21:00:44,false,3,,,,,LE CHAFFAL,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.186251,44.878831,0.92,municipality,Le Chaffal,26066,G,LE CHAFFAL,
410370803,00018,41037080300018,O,1980-12-31,NN,,,2016-01-12T00:18:19,true,3,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410370811,00011,41037081100011,O,1994-08-01,NN,,,2008-01-04T21:42:19,true,3,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417876760,00014,41787676000014,O,1998-02-01,,,,2020-01-08T09:51:15,true,6,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427473889,00017,42747388900017,O,1988-01-01,NN,,,,true,3,,,,,LE VILLAGE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.168285,44.857043,0.34,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,G,CHEMIN DE BACAILLER,
427474705,00014,42747470500014,O,1973-01-01,NN,,,2007-01-18T09:41:20,true,3,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431089069,00014,43108906900014,O,1980-01-01,NN,,,2008-01-04T18:02:13,true,3,,,,,LE CHAFFAL,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.186251,44.878831,0.92,municipality,Le Chaffal,26066,G,LE CHAFFAL,
434833240,00022,43483324000022,O,2009-05-08,,,,2012-11-09T01:19:02,false,4,LES MONTS DU MATIN,,,,HAMEAU DE LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,14.13Z,NAFRev2,N,5.182689,44.886787,0.57,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
437271943,00015,43727194300015,O,1972-01-01,NN,,,2008-01-04T19:51:02,true,4,,,,LD,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
489110791,00014,48911079100014,O,2006-03-06,,,,2015-10-21T04:04:32,true,3,,,,,LES DUCS,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,55.20Z,NAFRev2,N,5.175299,44.869437,0.79,street,Chemin des Ducs 26190 Le Chaffal,26066_mijqv6,G,CHEMIN DES DUCS,
489482893,00026,48948289300026,O,2020-02-01,,,,2020-01-08T09:51:15,true,1,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501002232,00012,50100223200012,O,2007-11-01,,,,2010-07-11T05:38:08,true,3,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.42Z,NAFRev2,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
509297081,00010,50929708100010,O,2008-11-07,,,,2013-02-18T15:29:10,false,3,RANDO S VALLEY,,,,CHALET FIONAT,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522397199,00012,52239719900012,O,2010-03-02,,,,2022-04-02T12:23:06,true,1,,65,,CHE,DE MAYOUSSE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.42Z,NAFRev2,N,5.181493,44.887019,0.83,housenumber,65 Chemin de Mayousse 26190 Le Chaffal,26066_tf6rro_00065,G,65 CHEMIN DE MAYOUSSE,
753295492,00015,75329549200015,O,2012-08-13,,,,2021-01-20T15:59:46,true,2,RANDO'S VALLEY,,,,CHALET FIONAT,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
753368679,00019,75336867900019,O,2012-08-20,,,,2021-01-20T15:59:47,true,2,RANDO'S VALLEY,,,,CHALET FIONAT,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
779403393,00019,77940339300019,O,,,,,,true,1,,,,,,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779403401,00010,77940340100010,O,,,,,,true,1,,,,HAM,LA VERCHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.182689,44.886787,0.66,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
791473796,00013,79147379600013,O,2013-01-01,NN,,,2019-06-24T13:48:37,true,2,,,,,CHALET FIONAT,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
808016919,00025,80801691900025,O,2015-05-26,,,,2021-02-23T17:23:41,true,1,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20B,NAFRev2,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
809018369,00011,80901836900011,O,2014-11-28,,,,2015-01-20T03:08:49,true,1,,,,QUA,BACCAILLER,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,68.20B,NAFRev2,N,5.168285,44.857043,0.55,street,Chemin de Bacailler 26190 Le Chaffal,26066_xr3y2x,G,CHEMIN DE BACAILLER,
812354215,00012,81235421500012,O,2015-07-10,,,,2015-07-02T19:26:17,true,1,,,,,LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2015-07-10,A,LA COLO DU CHAFFAL,,,LA COLO DU CHAFFAL,55.20Z,NAFRev2,N,5.182689,44.886787,0.94,street,La Vacherie 26190 Le Chaffal,26066_1wsizk,G,LA VACHERIE,
821047255,00012,82104725500012,O,2016-07-01,,,8129BP,2021-05-08T13:38:32,true,1,,78,,,HAMEAU DE LA VACHERIE,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2016-07-01,A,LE 22...,,,OLIVIER DEFLON,56.30Z,NAFRev2,N,5.182666,44.886843,0.58,housenumber,78 La Vacherie 26190 Le Chaffal,26066_1wsizk_00078,G,78 LA VACHERIE,
839657442,00019,83965744200019,O,2018-05-17,,,,2018-05-18T09:16:50,true,1,LES BACHAS,,,LD,LES AUVERGNES,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,68.20B,NAFRev2,N,5.178524,44.881145,0.38,street,Chemin des Bachats 26190 Le Chaffal,26066_8rwf3m,D,CHEMIN DES BACHATS,
851236950,00024,85123695000024,O,2019-04-09,,,,2019-06-04T04:24:01,false,1,,,,,LE PERUCLAS,26190,LE CHAFFAL,,,26066,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
