siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201579,00011,21120157900011,O,1983-03-01,11,2019,,2021-10-27T08:06:47,true,4,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201579,00029,21120157900029,O,1983-12-21,03,2019,,2021-10-27T08:06:47,false,3,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201579,00037,21120157900037,O,1994-12-25,NN,,,2014-03-31T16:49:58,false,4,MAIRIE,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.705775,44.395462,0.39,street,Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355,D,CHEMIN DE L ECOLE PRIMAIRE,
211201579,00045,21120157900045,O,1994-12-21,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.705775,44.395462,0.39,street,Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355,D,CHEMIN DE L ECOLE PRIMAIRE,
211201579,00052,21120157900052,O,1997-01-01,NN,,,2014-03-25T17:09:19,false,4,MAIRIE,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2014-03-03,F,LOTISSEMENT HAMEAU DU CAUSSE,,,,42.99Z,NAFRev2,N,2.705775,44.395462,0.39,street,Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355,D,CHEMIN DE L ECOLE PRIMAIRE,
211201579,00060,21120157900060,O,1999-10-01,NN,,,2016-04-26T01:19:47,false,3,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
261202642,00011,26120264200011,O,1984-10-15,NN,,,2010-06-26T03:04:41,true,3,,,,,MAIRIE,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.705775,44.395462,0.39,street,Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355,G,CHEMIN DE L ECOLE PRIMAIRE,
300248622,00015,30024862200015,O,,,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300261682,00011,30026168200011,O,,,,,,true,1,,,,,GAGES LE BAS,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.686399,44.397457,0.94,locality,Gages le Bas 12630 Montrozier,12157_B059,G,GAGES LE BAS,
300429446,00010,30042944600010,O,,NN,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,01.80,NAP,N,,,0,,,,,,
303691539,00025,30369153900025,O,,,,,,true,1,,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
303878912,00011,30387891200011,O,,,,,,true,1,,,,,GAGE DE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.705453,44.398372,0.66,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
305852410,00037,30585241000037,O,2001-01-01,NN,,,2015-04-16T05:50:14,true,4,CHAMP DES LOUPS,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
306624099,00033,30662409900033,O,1988-07-15,NN,,,2008-01-04T19:43:01,true,3,,10,,LOT,ROQUEBRUNE,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.697757,44.396353,0.89,housenumber,10 Lotissement Roquebrune 12630 Montrozier,12157_a820_00010,G,10 LOTISSEMENT ROQUEBRUNE,
308115245,00018,30811524500018,O,1900-01-01,NN,,,2006-10-27T00:18:28,false,4,,,,HAM,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
308115245,00026,30811524500026,O,2004-01-01,NN,,,2015-01-14T10:25:44,false,4,SCM LES PALANGES,,,,VILLAGE LES PALANGES GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,2.686399,44.397457,0.35,locality,Gages le Bas 12630 Montrozier,12157_B059,G,GAGES LE BAS,
308115245,00034,30811524500034,O,2014-07-12,,,,2015-05-18T02:34:32,true,2,,80,,CHE,DE L'ECOLE PRIMAIRE - GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,85.59A,NAFRev2,N,2.706428,44.396183,0.73,housenumber,80 Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355_00080,G,80 CHEMIN DE L ECOLE PRIMAIRE,
309093540,00032,30909354000032,O,1988-03-01,,,,,false,4,,,,,GAGES LE PONT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,2.677941,44.391978,0.94,street,Gages le Pont 12630 Montrozier,12157_B061,G,GAGES LE PONT,
309470276,00010,30947027600010,O,1977-01-01,NN,,,2014-03-04T14:47:39,false,7,ENSEMBLE IMMOBILIER,,,LD,LE CAUSSE COMTAL,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,68.20B,NAFRev2,N,2.678439,44.419806,0.84,locality,Causse Comtal 12740 Montrozier,12157_B027,G,CAUSSE COMTAL,
309686970,00828,30968697000828,O,2000-07-31,NN,,,,false,4,,,,,CAUSSE COMTAL,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,74.6Z,NAF1993,O,2.678439,44.419806,0.94,locality,Causse Comtal 12740 Montrozier,12157_B027,G,CAUSSE COMTAL,
311070668,00018,31107066800018,O,1977-01-01,NN,,,,true,1,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.4A,NAF1993,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
311904130,00029,31190413000029,O,1982-01-01,NN,,,2019-04-25T03:47:25,true,5,MONTROZIER,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
315934539,00042,31593453900042,O,1987-01-05,NN,,,2020-10-05T03:39:04,true,4,GAGES LE HAUT,155,,RUE,DES PERONIERS,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.23Z,NAFRev2,N,2.702104,44.39798,0.95,housenumber,155 Rue des Peroniers 12630 Montrozier,12157_0520_00155,G,155 RUE DES PERONIERS,
316192541,00019,31619254100019,O,1979-01-01,NN,,,2006-12-15T00:18:56,false,4,,,,,GACES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,2.705453,44.398372,0.43,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
316640804,00035,31664080400035,O,2005-01-01,,,,2021-02-23T10:41:55,true,2,,,,,GAGES LE BAS,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.686399,44.397457,0.94,locality,Gages le Bas 12630 Montrozier,12157_B059,G,GAGES LE BAS,
316820950,00020,31682095000020,O,,,,,,true,1,,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
317054534,00019,31705453400019,O,,NN,,,,true,1,,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
319268850,00017,31926885000017,O,1980-06-27,,,,2007-07-27T11:38:30,true,4,CAUSSE COMTAL,,,,GAGES,12630,MONTROZIER,,,12157,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,70.2C,NAFRev1,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
319370508,00024,31937050800024,O,1994-07-20,NN,,,2006-01-26T06:07:58,false,4,MAISON HUNTZIGER,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,52.4Z,NAF1993,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
319370508,00032,31937050800032,O,2000-12-04,NN,,,2006-11-25T09:44:57,true,3,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
319913786,00012,31991378600012,O,1980-09-18,NN,,,2008-01-04T18:08:14,true,3,,,,,ECOLE PUBLIQUE DE GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.6281452,43.5690724,0.79,poi.school,École publique élémentaire Saint-Pierre-de-Lages,https://osm.org/way/165082239,G,,
320414964,00017,32041496400017,O,,NN,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321448870,00030,32144887000030,O,1985-01-01,NN,,,2008-11-07T00:37:40,true,3,GAGES,,,LOT,PUECH DE LAUMET,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,45.4J,NAFRev1,O,2.700417,44.399145,0.9,street,Lotissement Puech de Laumet 12630 Montrozier,12157_A700,G,LOTISSEMENT PUECH DE LAUMET,
322761677,00010,32276167700010,O,,NN,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
322779745,00015,32277974500015,O,1900-01-01,NN,,,2021-06-10T08:44:10,true,3,,,,HAM,TREBOSC,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.19Z,NAFRev2,N,2.735256,44.396972,0.94,street,Trébosc 12630 Montrozier,12157_230wks,G,TREBOSC,
323207944,00014,32320794400014,O,1981-12-01,NN,,,2012-07-16T21:21:05,false,5,MOULIN DE LA RESSE,,,LD,GAGES LE PONT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,49.41A,NAFRev2,O,2.677941,44.391978,0.94,street,Gages le Pont 12630 Montrozier,12157_B061,G,GAGES LE PONT,
323207944,00022,32320794400022,O,1995-07-01,02,2019,,2021-10-27T08:23:15,true,6,GAGES,965,,RTE,DE RODEZ,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,49.41A,NAFRev2,N,2.702,44.3885,0.85,housenumber,965 Route de Rodez 12630 Montrozier,12157_0610_00965,G,965 ROUTE DE RODEZ,
323207944,00030,32320794400030,O,2009-11-06,NN,,,2011-04-23T05:13:09,false,1,LA PLAINE BASSE,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,35.11Z,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
323724039,00017,32372403900017,O,1981-10-07,NN,,,2013-12-24T10:37:59,true,4,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323724039,00025,32372403900025,O,1980-11-01,NN,,,2006-10-27T01:25:33,false,3,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323804682,00017,32380468200017,O,,NN,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.02,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
323876946,00019,32387694600019,O,1982-04-04,NN,,4333ZZ,2016-01-29T10:54:36,false,5,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
323876946,00027,32387694600027,O,2016-02-01,,,,2021-02-23T10:47:06,true,1,GAGES,130,,RUE,DES ECOLES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.33Z,NAFRev2,N,2.707586,44.395378,0.95,housenumber,130 Rue des Ecoles 12630 Montrozier,12157_0350_00130,G,130 RUE DES ECOLES,
324647270,00036,32464727000036,O,1992-09-01,NN,,,2006-12-04T03:50:53,true,3,ZA LE PLATEAU,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,70.2C,NAFRev1,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
325526184,00016,32552618400016,O,,NN,,,,true,1,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
325896207,00025,32589620700025,O,,,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
326125309,00020,32612530900020,O,2002-01-01,NN,,,2016-04-06T14:01:14,false,4,CHAMPS DES LOUPS,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,86.90D,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
327006854,00035,32700685400035,O,1996-01-02,NN,,,2006-11-25T10:03:49,false,4,LES BOUGAUX,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1998-01-01,F,GERANT SARL LE PONT DU DRAGON,,,,74.1J,NAF1993,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
327393831,00034,32739383100034,O,1987-01-01,NN,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
327710554,00020,32771055400020,O,1993-01-02,NN,,,2008-01-04T19:30:56,true,3,,,,LD,TREBOSC,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.735256,44.396972,0.94,street,Trébosc 12630 Montrozier,12157_230wks,G,TREBOSC,
327755401,00038,32775540100038,O,2010-03-01,11,2019,4399CZ,2021-10-27T08:26:08,false,2,,,,,LE SEGALA,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.99C,NAFRev2,O,2.753755,44.414686,0.37,street,Le Sarrois 12630 Montrozier,12157_g3iqrn,G,LE SARROIS,
327789442,00016,32778944200016,O,1983-07-22,,,,2021-02-23T10:49:14,true,4,,,,,GRIOUDAS,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.727384,44.423008,0.95,street,Grioudas 12630 Montrozier,12157_lvlayi,G,GRIOUDAS,
327789442,00024,32778944200024,O,2020-04-01,,,,2020-09-16T14:49:48,false,1,,,,,GRIOUDAS,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,2.727384,44.423008,0.95,street,Grioudas 12630 Montrozier,12157_lvlayi,G,GRIOUDAS,
327844650,00017,32784465000017,O,1983-05-31,11,2019,,2021-10-27T08:26:12,true,4,,,,,MAIRIE,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.705775,44.395462,0.39,street,Chemin de l’Ecole Primaire 12630 Montrozier,12157_0355,G,CHEMIN DE L ECOLE PRIMAIRE,
328101860,00018,32810186000018,O,1983-10-10,NN,,,2008-11-07T00:45:48,true,5,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.11Z,NAFRev2,O,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
328449327,00027,32844932700027,O,,NN,,,,true,1,,,,,CAUSSE COMTAL,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,80.03,NAP,N,2.678439,44.419806,0.94,locality,Causse Comtal 12740 Montrozier,12157_B027,G,CAUSSE COMTAL,
328888615,00023,32888861500023,O,1997-04-07,NN,,,,true,1,,,,CHE,DE BOUGAUX GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,2.707741,44.39852,0.56,street,Route de Bougaux 12630 Montrozier,12157_0150,G,ROUTE DE BOUGAUX,
329338883,03314,32933888303314,O,2020-08-01,,,,2020-09-01T08:13:21,false,1,LA PLAINE DE GAGES,,,,LIEU DIT LES BARRIERES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE MONTROZIER,,,,23.99Z,NAFRev2,N,2.69596,44.390891,0.58,street,Les Barthes 12630 Montrozier,12157_lh32n6,G,LES BARTHES,
329368526,00177,32936852600177,O,1984-01-01,,,,2010-04-08T15:03:27,false,5,AUX BARRIERES,,,HAM,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
329405211,00858,32940521100858,O,2009-01-01,,,,2019-06-06T10:20:48,false,1,LIEUDIT LES BARRIERES,,,,LA PLAINE DE GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,23.99Z,NAFRev2,N,2.686399,44.397457,0.33,locality,Gages le Bas 12630 Montrozier,12157_B059,G,GAGES LE BAS,
329609234,00011,32960923400011,O,,,,,,true,1,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
329663397,00027,32966339700027,O,1998-07-10,NN,,,2008-04-05T00:30:52,true,3,,,,,LA GARENE,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.692559,44.399895,0.92,street,Lotissement la Garene 12630 Montrozier,12157_A250,G,LOTISSEMENT LA GARENE,
330987157,00022,33098715700022,O,2005-04-01,,,,2008-11-07T00:49:36,true,2,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
331477901,00028,33147790100028,O,1990-11-30,01,2019,3109BA,2021-10-27T08:28:34,true,4,,,,,PLATEAU DE GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,2.695173,44.388965,0.46,street,Zone Artisanale du Plateau 12630 Montrozier,12157_q7q1w3,G,ZONE ARTISANALE DU PLATEAU,
332090224,00053,33209022400053,O,1993-01-01,NN,,,,false,3,GAGES,,,,CENTRE VILLAGE PALANGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333547834,00064,33354783400064,O,2001-09-01,NN,,,2008-01-04T20:40:26,true,3,LE HAMEAU DU CAUSSE,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
338736580,00014,33873658000014,O,1972-01-14,NN,,,,true,1,,,,,LIOUJAS CAUSSE COMTAL,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,91.3E,NAF1993,N,2.678439,44.419806,0.65,locality,Causse Comtal 12740 Montrozier,12157_B027,G,CAUSSE COMTAL,
338942584,00016,33894258400016,O,,NN,,,,true,1,,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.4B,NAF1993,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
340047737,00010,34004773700010,O,1986-07-01,NN,,,2008-01-04T21:37:30,true,3,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341064830,00019,34106483000019,O,1987-05-01,NN,,,2006-11-25T10:40:09,true,3,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,55.1A,NAFRev1,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
341220713,00018,34122071300018,O,,NN,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,58.05,NAP,N,,,0,,,,,,
341690220,00031,34169022000031,O,1993-01-01,NN,,,2014-01-28T09:40:16,true,4,,365,,RTE,DE RODEZ,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,2.705628,44.392033,0.85,housenumber,365 Route de Rodez 12630 Montrozier,12157_0610_00365,G,365 ROUTE DE RODEZ,
342389780,00012,34238978000012,O,,NN,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
343203394,00022,34320339400022,O,2003-01-01,NN,,,2008-01-04T22:12:43,true,3,,,,,LE BOURG,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.707741,44.39852,0.42,street,Route de Bougaux 12630 Montrozier,12157_0150,G,ROUTE DE BOUGAUX,
343415436,00017,34341543600017,O,1988-01-05,NN,,,2008-11-08T00:17:44,true,5,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,23.70Z,NAFRev2,O,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
345300008,00017,34530000800017,O,,NN,,,,true,1,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,64.49,NAP,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
347524928,00012,34752492800012,O,,NN,,,,true,1,,,,,,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,48.07,NAP,N,,,0,,,,,,
347840258,00011,34784025800011,O,,NN,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,55.3A,NAF1993,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
348455890,00023,34845589000023,O,2010-05-08,,,,2015-02-02T19:27:36,true,2,,65,,RTE,DU PONT VIEUX,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2014-12-31,F,DEFOUL,,,,96.09Z,NAFRev2,N,2.707531,44.39482,0.86,housenumber,65 Route du Pont Vieux 12630 Montrozier,12157_0550_00065,G,65 ROUTE DU PONT VIEUX,
349843631,00020,34984363100020,O,2000-11-05,NN,,,2008-11-08T00:25:04,true,3,,,,RTE,DE RODEZ LE PONT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,2.705333,44.391886,0.57,street,Route de Rodez 12630 Montrozier,12157_0610,G,ROUTE DE RODEZ,
350379020,00018,35037902000018,O,1989-03-22,01,2019,,2021-10-27T08:00:55,true,4,,,,,ZENIERES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,2.751435,44.410515,0.94,street,Zenieres 12630 Montrozier,12157_xkb0wf,G,ZENIERES,
350400313,00028,35040031300028,O,,,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,87.08,NAP,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
351289186,00014,35128918600014,O,1989-06-12,NN,,,2010-11-22T14:56:07,true,3,,,,,ZENIERES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.751435,44.410515,0.94,street,Zenieres 12630 Montrozier,12157_xkb0wf,G,ZENIERES,
351357553,00012,35135755300012,O,,NN,,,,true,1,,,,,GAGES LE HAUT,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,2.705453,44.398372,0.94,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
351357926,00044,35135792600044,O,2017-05-01,01,2019,,2021-10-27T08:01:55,true,2,GAGES,310,,RTE,DU PONT VIEUX,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2019-07-03,A,BAR AU PONT VIEUX,,,VARENNES JEAN-CLAUDE,56.30Z,NAFRev2,O,2.708444,44.395916,0.87,housenumber,310 Route du Pont Vieux 12630 Montrozier,12157_0550_00310,G,310 ROUTE DU PONT VIEUX,
351430772,00019,35143077200019,O,1989-07-02,NN,,,,true,1,,,,,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
351523378,00047,35152337800047,O,2002-01-01,NN,,,2012-03-13T05:49:05,true,5,LA GARENNE,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20B,NAFRev2,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
351875596,00014,35187559600014,O,1989-08-11,NN,,,2007-03-30T10:57:30,false,3,,,,,BOUGAUX,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,2.707741,44.39852,0.93,street,Route de Bougaux 12630 Montrozier,12157_0150,G,ROUTE DE BOUGAUX,
352403067,00015,35240306700015,O,1989-06-16,NN,,,2010-12-31T03:48:04,true,5,,,,,LUSSAGUES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.710891,44.383529,0.94,street,Lussagues 12630 Montrozier,12157_5gnz2q,G,LUSSAGUES,
352489215,00017,35248921500017,O,,NN,,,,true,1,,,,LD,GAGES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,40.1Z,NAF1993,N,2.705453,44.398372,0.91,street,Gages le Haut 12630 Montrozier,12157_B060,G,GAGES LE HAUT,
352500342,00030,35250034200030,O,2021-04-07,,,,2021-05-20T03:41:50,true,1,,845,,RTE,DE LUSSAGUES,12630,MONTROZIER,,,12157,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,2.70809,44.385766,0.87,housenumber,845 Route de Lussagues 12630 Montrozier,12157_0420_00845,G,845 ROUTE DE LUSSAGUES,