id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593078,2019-01-03,000001,Vente,197000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,17,70.71,,,,,,,,,1,2,Appartement,71,4,,,,,,5.14456,45.634932
2019-593078,2019-01-03,000001,Vente,197000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14456,45.634932
2019-593082,2019-01-07,000001,Vente,255000,528,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0304,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.141258,45.641325
2019-593082,2019-01-07,000001,Vente,255000,528,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.141556,45.641605
2019-593082,2019-01-07,000001,Vente,255000,528,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0308,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.141535,45.641729
2019-593082,2019-01-07,000001,Vente,255000,528,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0309,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,233,5.141505,45.641537
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.133128,45.63646
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.133308,45.636393
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.133675,45.636258
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.134091,45.636206
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.134332,45.636137
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.134518,45.636085
2019-593192,2019-01-31,000001,Vente,185000,26,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,167,5.134332,45.636176
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.134631,45.636293
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,704,5.134873,45.636414
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.134979,45.636787
2019-593192,2019-01-31,000001,Vente,185000,98,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.135135,45.635678
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.134907,45.635652
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.134684,45.635675
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0188,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.134614,45.635743
2019-593192,2019-01-31,000001,Vente,185000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,2981,5.134042,45.635985
2019-593211,2019-01-10,000001,Vente,242000,210,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0227,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,70,5.147335,45.634767
2019-593211,2019-01-10,000001,Vente,242000,210,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0227,,,,,,,,,,,,,0,1,Maison,30,4,S,sols,,,70,5.147335,45.634767
2019-593211,2019-01-10,000001,Vente,242000,210,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,70,5.147335,45.634767
2019-593211,2019-01-10,000001,Vente,242000,210,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0227,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,70,5.147335,45.634767
2019-593283,2019-02-11,000001,Vente,208220,209,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0407,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,228,5.139149,45.637434
2019-593441,2019-02-01,000001,Vente,165000,16,,RUE DE LA LIBERTE,0125,38290,38537,La Verpillière,38,,,38537000AD0241,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.147178,45.634499
2019-593441,2019-02-01,000001,Vente,165000,16,,RUE DE LA LIBERTE,0125,38290,38537,La Verpillière,38,,,38537000AD0241,,,2,172.73,,,,,,,,,1,2,Appartement,128,3,,,,,,5.147178,45.634499
2019-593463,2019-01-30,000001,Vente,143000,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,18,48.98,,,,,,,,,1,2,Appartement,52,3,,,,,,5.135537,45.64185
2019-593463,2019-01-30,000001,Vente,143000,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2019-593546,2019-02-11,000001,Vente,131000,55,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AE0028,,,201,,227,66.17,,,,,,,2,2,Appartement,65,3,,,,,,5.146414,45.631613
2019-593717,2019-02-28,000001,Vente,110000,204,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0228,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,342,5.147554,45.63479
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0127,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.133128,45.63646
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,488,5.133308,45.636393
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.133675,45.636258
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0148,,,,,,,,,,,,,0,,,,,S,sols,,,481,5.134091,45.636206
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.134332,45.636137
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.134518,45.636085
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.134631,45.636293
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0164,,,,,,,,,,,,,0,,,,,S,sols,,,704,5.134873,45.636414
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0165,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.134979,45.636787
2019-593744,2019-02-28,000001,Vente,186000,98,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0178,,,,,,,,,,,,,0,,,,,S,sols,,,729,5.135135,45.635678
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.134907,45.635652
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0187,,,,,,,,,,,,,0,,,,,S,sols,,,846,5.134684,45.635675
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0188,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.134614,45.635743
2019-593744,2019-02-28,000001,Vente,186000,72,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0197,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,207,5.133688,45.635826
2019-593744,2019-02-28,000001,Vente,186000,,,RUE HENRI BEYLE STENDHAL,0069,38290,38537,La Verpillière,38,,,38537000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,2981,5.134042,45.635985
2019-593801,2019-02-20,000001,Vente,328600,,,CHE DES VIGNERONS,0220,38290,38537,La Verpillière,38,,,38537000AO0039,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.140426,45.637203
2019-593801,2019-02-20,000001,Vente,328600,71,,CHE DES VIGNERONS,0220,38290,38537,La Verpillière,38,,,38537000AO0159,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,310,5.140243,45.63712
2019-593801,2019-02-20,000001,Vente,328600,,,CHE DES VIGNERONS,0220,38290,38537,La Verpillière,38,,,38537000AO0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,5.140369,45.637096
2019-593801,2019-02-20,000001,Vente,328600,,,CHE DES VIGNERONS,0220,38290,38537,La Verpillière,38,,,38537000AO0162,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.140534,45.637234
2019-593892,2019-02-27,000001,Vente,211000,,,RUE JEAN ROSTAND,0074,38290,38537,La Verpillière,38,,,38537000AN0031,,,,,,,,,,,,,0,,,,,S,sols,,,1208,5.131101,45.636997
2019-593892,2019-02-27,000001,Vente,211000,,,RUE JEAN ROSTAND,0074,38290,38537,La Verpillière,38,,,38537000AN0032,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.131467,45.637418
2019-593892,2019-02-27,000001,Vente,211000,,,RUE JOSEPH BERTRAND,0076,38290,38537,La Verpillière,38,,,38537000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,236,5.131656,45.637048
2019-593892,2019-02-27,000001,Vente,211000,47,,RUE JOSEPH BERTRAND,0076,38290,38537,La Verpillière,38,,,38537000AN0040,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,398,5.131615,45.636969
2019-593892,2019-02-27,000001,Vente,211000,,,RUE JEAN ROSTAND,0074,38290,38537,La Verpillière,38,,,38537000AN0074,,,,,,,,,,,,,0,,,,,S,sols,,,5442,5.131133,45.637783
2019-593910,2019-03-07,000001,Vente,140000,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2019-593910,2019-03-07,000001,Vente,140000,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.135537,45.64185
2019-593910,2019-03-07,000001,Vente,140000,58,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0012,,,17,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.135537,45.64185
2019-593955,2019-03-05,000001,Vente,239350,100,,RUE DE LA PLAINE,0164,38290,38537,La Verpillière,38,,,38537000AP0171,,,4,,,,,,,,,,1,1,Maison,94,2,,,,,,5.135052,45.642058
2019-594047,2019-03-18,000001,Vente,240000,98,,RUE GIRAUD BADIN,0064,38290,38537,La Verpillière,38,,,38537000AL0007,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1001,5.140391,45.632313
2019-594059,2019-03-27,000001,Vente,194000,18,,RUE DES ALPES,0007,38290,38537,La Verpillière,38,,,38537000AE0278,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.147937,45.632195
2019-594059,2019-03-27,000001,Vente,194000,18,,RUE DES ALPES,0007,38290,38537,La Verpillière,38,,,38537000AE0278,,,28,86.09,,,,,,,,,1,2,Appartement,86,4,,,,,,5.147937,45.632195
2019-594061,2019-03-07,000001,Vente,75000,277,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0031,,,106,,137,51.02,,,,,,,2,2,Appartement,52,2,,,,,,5.139327,45.636504
2019-594174,2019-03-28,000001,Vente,176190,18,,RUE DES ALPES,0007,38290,38537,La Verpillière,38,,,38537000AE0278,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.147937,45.632195
2019-594174,2019-03-28,000001,Vente,176190,18,,RUE DES ALPES,0007,38290,38537,La Verpillière,38,,,38537000AE0278,,,21,68.25,,,,,,,,,1,2,Appartement,68,3,,,,,,5.147937,45.632195
2019-594211,2019-03-18,000001,Vente,133410,9002,,AV DE LA PIERRE DOURDANT,0160,38290,38537,La Verpillière,38,,,38537000AO0030,,,3,,34,80.26,,,,,,,2,2,Appartement,80,4,,,,,,5.139129,45.637144
2019-594301,2019-03-27,000001,Vente,323020,1,,LOT LE CLOS DES SETIVES,A035,38290,38537,La Verpillière,38,,,38537000AS0316,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,352,5.146711,45.63603
2019-594301,2019-03-27,000001,Vente,323020,,,LES GRANDES SETIVES SUD,B030,38290,38537,La Verpillière,38,,,38537000AS0318,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.14675,45.636151
2019-594301,2019-03-27,000001,Vente,323020,,,LES GRANDES SETIVES SUD,B030,38290,38537,La Verpillière,38,,,38537000AS0328,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.146876,45.636207
2019-594400,2019-03-28,000001,Vente,140000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,28,61,,,,,,,,,1,2,Appartement,61,3,,,,,,5.146298,45.629657
2019-594400,2019-03-28,000001,Vente,140000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-594400,2019-03-28,000001,Vente,140000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-594403,2019-04-06,000001,Vente,120000,584,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0117,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143855,45.636977
2019-594403,2019-04-06,000001,Vente,120000,584,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0117,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143855,45.636977
2019-594403,2019-04-06,000001,Vente,120000,584,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0117,,,10,,,,,,,,,,1,2,Appartement,94,3,,,,,,5.143855,45.636977
2019-594419,2019-04-08,000001,Vente,75200,735,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,4,38.83,,,,,,,,,1,2,Appartement,38,2,,,,,,5.133148,45.637852
2019-594419,2019-04-08,000001,Vente,75200,735,,AV GENERAL DE GAULLE,0061,38290,38537,La Verpillière,38,,,38537000AN0493,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.133148,45.637852
2019-594436,2019-04-01,000002,Vente,107000,,,DANET EST,B007,38290,38537,La Verpillière,38,,,38537000AS0524,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.144309,45.637393
2019-594436,2019-04-01,000002,Vente,107000,,,DANET EST,B007,38290,38537,La Verpillière,38,,,38537000AS0526,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.144388,45.637515
2019-594436,2019-04-01,000002,Vente,107000,74,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AS0530,,,,,,,,,,,,,0,,,,,S,sols,,,187,5.14429,45.637548
2019-594436,2019-04-01,000002,Vente,107000,74,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AS0533,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.14418,45.637445
2019-594436,2019-04-01,000002,Vente,107000,74,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AS0534,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.14436,45.637524
2019-594436,2019-04-01,000002,Vente,107000,74,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AS0535,,,,,,,,,,,,,0,,,,,J,jardins,,,9,5.144283,45.637407
2019-594436,2019-04-01,000002,Vente,107000,,,DANET EST,B007,38290,38537,La Verpillière,38,,,38537000AS0536,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.144322,45.637598
2019-594496,2019-04-17,000001,Vente,242000,260,,RUE CLAUDE FRANCOIS FAURE,0350,38290,38537,La Verpillière,38,,,38537000AO0365,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,279,5.141079,45.636517
2019-594505,2019-04-09,000001,Vente,113000,82,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0566,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.148106,45.633744
2019-594505,2019-04-09,000001,Vente,113000,82,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AD0566,,,1,,9,55.08,,,,,,,2,2,Appartement,55,2,,,,,,5.148106,45.633744
2019-594584,2019-05-03,000001,Vente,155000,55,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AE0028,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146414,45.631613
2019-594584,2019-05-03,000001,Vente,155000,55,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AE0028,,,106,,132,,,,,,,,2,2,Appartement,77,4,,,,,,5.146414,45.631613
2019-594609,2019-04-17,000001,Vente,202030,42,,RUE DE LA COMMUNE DE PARIS,0019,38290,38537,La Verpillière,38,,,38537000AN0279,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,245,5.134806,45.633922
2019-594657,2019-04-17,000001,Vente,118940,5219,,CHE DES VIGNERONS,0220,38290,38537,La Verpillière,38,,,38537000AO0219,,,106,85.3,,,,,,,,,1,2,Appartement,71,3,,,,,,5.135382,45.637025
2019-594684,2019-04-18,000001,Vente,257000,45,,RTE DE FRONTONAS,0063,38290,38537,La Verpillière,38,,,38537000AD0647,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,746,5.153058,45.632414
2019-594684,2019-04-18,000001,Vente,257000,,,LA GROSSE EGAS SUD,B031,38290,38537,La Verpillière,38,,,38537000AD0648,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.153478,45.632196
2019-594684,2019-04-18,000001,Vente,257000,,,LA GROSSE EGAS SUD,B031,38290,38537,La Verpillière,38,,,38537000AD0651,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.153898,45.631984
2019-594743,2019-04-05,000001,Vente,153100,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,15,63.96,,,,,,,,,1,2,Appartement,68,3,,,,,,5.146298,45.629657
2019-594743,2019-04-05,000001,Vente,153100,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-594743,2019-04-05,000001,Vente,153100,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-594780,2019-05-03,000002,Vente,109500,,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0406,,,,,,,,,,,,,0,,,,,J,jardins,,,506,5.146266,45.630499
2019-594852,2019-05-07,000001,Vente,225016,89,,RUE SALVADOR ALLENDE,0201,38290,38537,La Verpillière,38,,,38537000AN0508,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.131904,45.635972
2019-594852,2019-05-07,000001,Vente,225016,89,,RUE SALVADOR ALLENDE,0201,38290,38537,La Verpillière,38,,,38537000AN0510,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,326,5.131896,45.635891
2019-594856,2019-05-02,000001,Vente,365750,,,IMP JACQUES PREVERT,0072,38290,38537,La Verpillière,38,,,38537000AE0065,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.150885,45.631009
2019-594856,2019-05-02,000001,Vente,365750,,,IMP JACQUES PREVERT,0072,38290,38537,La Verpillière,38,,,38537000AE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2597,5.150245,45.63039
2019-594856,2019-05-02,000001,Vente,365750,5000,,IMP JACQUES PREVERT,0072,38290,38537,La Verpillière,38,,,38537000AE0103,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,990,5.149204,45.630805
2019-594856,2019-05-02,000001,Vente,365750,,,IMP JACQUES PREVERT,0072,38290,38537,La Verpillière,38,,,38537000AE0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,766,5.150189,45.630389
2019-594865,2019-04-30,000001,Vente,25000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14456,45.634932
2019-594865,2019-04-30,000001,Vente,25000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14456,45.634932
2019-594871,2019-05-14,000001,Vente,124800,,,RUE DU HUIT MAI 1945,0071,38290,38537,La Verpillière,38,,,38537000AP0236,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.133453,45.639015
2019-594871,2019-05-14,000001,Vente,124800,6,,RUE DU HUIT MAI 1945,0071,38290,38537,La Verpillière,38,,,38537000AP0253,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,462,5.133634,45.639021
2019-594871,2019-05-14,000001,Vente,124800,,,RUE DU HUIT MAI 1945,0071,38290,38537,La Verpillière,38,,,38537000AP0274,,,,,,,,,,,,,0,,,,,S,sols,,,584,5.133998,45.639027
2019-594956,2019-05-13,000001,Vente,20000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14456,45.634932
2019-595047,2019-04-25,000002,Vente,270000,476,,RUE DE DANET,0050,38290,38537,La Verpillière,38,,,38537000AR0363,,,,,,,,,,,,,0,1,Maison,123,7,,,,,,5.141832,45.640877
2019-595071,2019-06-04,000001,Vente,135000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-595071,2019-06-04,000001,Vente,135000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-595071,2019-06-04,000001,Vente,135000,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,114,,53,60.34,,,,,,,2,2,Appartement,60,3,,,,,,5.146298,45.629657
2019-595103,2019-05-29,000001,Vente,87000,9,,IMP DES ECOLES,0057,38290,38537,La Verpillière,38,,,38537000AD0314,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,33,5.147295,45.6335
2019-595169,2019-05-27,000001,Vente,215300,126,,RUE DU DAUPHINE,0051,38290,38537,La Verpillière,38,,,38537000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.143515,45.631835
2019-595169,2019-05-27,000001,Vente,215300,107,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AL0423,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,761,5.143353,45.631592
2019-595175,2019-05-27,000001,Vente,239000,53,,RUE DE LA COMMUNE DE PARIS,0019,38290,38537,La Verpillière,38,,,38537000AN0262,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,391,5.135148,45.634552
2019-595244,2019-05-29,000001,Vente,118290,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,47,42.33,,,,,,,,,1,2,Appartement,43,2,,,,,,5.146298,45.629657
2019-595244,2019-05-29,000001,Vente,118290,301,,RUE APPIOU JOUFFRAY,0009,38290,38537,La Verpillière,38,,,38537000AE0230,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146298,45.629657
2019-595252,2019-05-29,000001,Vente,156150,116,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0246,,,22,,5,68.26,,,,,,,2,2,Appartement,66,3,,,,,,5.146695,45.631464
2019-595267,2019-05-29,000001,Vente,210000,110,,CHE DU COUVENT,0020,38290,38537,La Verpillière,38,,,38537000AE0400,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,352,5.151127,45.628935
2019-595269,2019-05-29,000001,Vente,185000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,12,65.52,,,,,,,,,1,2,Appartement,66,3,,,,,,5.14456,45.634932
2019-595269,2019-05-29,000001,Vente,185000,323,,AV LESDIGUIERES,0100,38290,38537,La Verpillière,38,,,38537000AO0390,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14456,45.634932
2019-595276,2019-06-03,000001,Vente,180000,156,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0118,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,471,5.147587,45.63122
2019-595358,2019-06-18,000001,Vente,363000,193,,RUE DES PEUPLIERS,0159,38290,38537,La Verpillière,38,,,38537000AS0378,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,858,5.145281,45.636877
2019-595358,2019-06-18,000001,Vente,363000,488,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0452,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.145028,45.636937
2019-595358,2019-06-18,000001,Vente,363000,488,,RUE DE LA REPUBLIQUE,0180,38290,38537,La Verpillière,38,,,38537000AS0453,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.14498,45.636849
2019-595398,2019-06-11,000001,Vente,219000,570,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.15037,45.628232
2019-595398,2019-06-11,000001,Vente,219000,570,,AV DE LA GARE,0060,38290,38537,La Verpillière,38,,,38537000AE0185,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,780,5.150448,45.628184
2019-595401,2019-06-11,000001,Vente,10000,257,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AL0045,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143417,45.632376
2019-595401,2019-06-11,000001,Vente,10000,257,,RUE SAINT CYR GIRIER,0200,38290,38537,La Verpillière,38,,,38537000AL0045,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.143417,45.632376
2019-595556,2019-06-13,000001,Vente,244000,302,,RUE DES PEUPLIERS,0159,38290,38537,La Verpillière,38,,,38537000AS0491,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,115,5.146551,45.636729