id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910066,2020-01-02,000001,Vente,290000,9145,,VARENNES,B242,63790,63077,Chambon-sur-Lac,63,,,63077000ZC0026,,,,,,,,,,,,,0,1,Maison,184,7,L,landes,,,2000,2.912311,45.578341
2020-910066,2020-01-02,000001,Vente,290000,9145,,VARENNES,B242,63790,63077,Chambon-sur-Lac,63,,,63077000ZC0026,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,400,2.912311,45.578341
2020-910121,2020-01-13,000001,Vente,135000,,,LES CROS,B078,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0251,,,,,,,,,,,,,0,,,,,P,prés,,,5042,,
2020-910121,2020-01-13,000001,Vente,135000,,,LES CROS,B078,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0252,,,,,,,,,,,,,0,,,,,P,prés,,,14008,,
2020-910171,2020-02-07,000001,Vente,154509,5535,,LES MONEAUX,B251,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0288,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,400,2.866207,45.557042
2020-910171,2020-02-07,000001,Vente,154509,5535,,LES MONEAUX,B251,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0288,,,,,,,,,,,,,0,1,Maison,49,4,J,jardins,,,530,2.866207,45.557042
2020-910171,2020-02-07,000001,Vente,154509,,,LES CROS,B078,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0289,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.866529,45.556984
2020-910224,2020-02-04,000001,Echange,78,,,LE MARAIS BAS,B141,63790,63077,Chambon-sur-Lac,63,,,63077000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.925476,45.57356
2020-910224,2020-02-04,000001,Echange,78,,,LE MARAIS BAS,B141,63790,63077,Chambon-sur-Lac,63,,,63077000ZE0148,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.925539,45.573552
2020-910225,2020-02-04,000002,Echange,246,,,LE MARAIS BAS,B141,63790,63077,Chambon-sur-Lac,63,,,63077000ZE0151,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.925198,45.573573
2020-910225,2020-02-04,000002,Echange,246,,,LE MARAIS BAS,B141,63790,63077,Chambon-sur-Lac,63,,,63077000ZE0152,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-910233,2020-02-07,000001,Vente,71800,5471,,VOISSIERES,B249,63790,63077,Chambon-sur-Lac,63,,,63077000ZN0138,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,780,2.887361,45.558144
2020-910303,2020-02-28,000002,Vente,65000,169,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0137,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,43,2.880027,45.550321
2020-910303,2020-02-28,000002,Vente,65000,,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0182,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.879963,45.55028
2020-910303,2020-02-28,000002,Vente,65000,,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0183,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.88016,45.550221
2020-910574,2020-05-25,000001,Vente,192780,5482,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0105,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,180,2.896695,45.57189
2020-910574,2020-05-25,000001,Vente,192780,5484,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0106,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,93,2.896773,45.571821
2020-910699,2020-06-12,000001,Vente,35000,179,,VOISSIERES,B249,63790,63077,Chambon-sur-Lac,63,,,63077000ZN0118,,,6,,,,,,,,,,1,2,Appartement,62,2,,,,,,2.885903,45.557923
2020-910763,2020-06-30,000001,Vente,119275,49,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0124,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,75,2.897723,45.570879
2020-910763,2020-06-30,000001,Vente,119275,,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0334,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.897772,45.570868
2020-910839,2020-06-30,000001,Vente,1500,,,COULERET,B072,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0028,,,,,,,,,,,,,0,,,,,P,prés,,,210,2.867272,45.55153
2020-910839,2020-06-30,000001,Vente,1500,,,COULERET,B072,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0030,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2830,2.867238,45.551234
2020-910928,2020-07-30,000001,Vente,4000,,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,109,2.896669,45.572701
2020-910955,2020-07-30,000001,Vente,124000,,,LA GOUGERE,B112,63790,63077,Chambon-sur-Lac,63,,,63077000ZD0099,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1470,2.91997,45.575713
2020-910960,2020-07-28,000002,Vente,85000,,,GRAILLOUNETTE,B117,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0061,,,,,,,,,,,,,0,,,,,P,prés,,,9710,2.876396,45.547435
2020-910960,2020-07-28,000002,Vente,85000,,,GRAILLOUNETTE,B117,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0061,,,,,,,,,,,,,0,,,,,P,prés,,,27210,2.876396,45.547435
2020-910960,2020-07-28,000002,Vente,85000,,,GRAILLOUNETTE,B117,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,940,2.876396,45.547435
2020-910960,2020-07-28,000002,Vente,85000,,,LES CONDAIGNES,B059,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0080,,,,,,,,,,,,,0,,,,,P,prés,,,16470,2.868313,45.543942
2020-910960,2020-07-28,000002,Vente,85000,,,CEROU,B032,63790,63077,Chambon-sur-Lac,63,,,63077000ZV0007,,,,,,,,,,,,,0,,,,,P,prés,,,4400,2.854956,45.540721
2020-910960,2020-07-28,000002,Vente,85000,,,CEROU,B032,63790,63077,Chambon-sur-Lac,63,,,63077000ZV0007,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7980,2.854956,45.540721
2020-910960,2020-07-28,000002,Vente,85000,,,LA RIBEYRE,B207,63790,63077,Chambon-sur-Lac,63,,,63077000ZV0035,,,,,,,,,,,,,0,,,,,P,prés,,,34000,2.849757,45.538048
2020-910960,2020-07-28,000002,Vente,85000,,,LES PACHERS,B162,63790,63077,Chambon-sur-Lac,63,,,63077000ZV0042,,,,,,,,,,,,,0,,,,,P,prés,,,6060,2.864826,45.541019
2020-910960,2020-07-28,000002,Vente,85000,,,LES PACHERS,B162,63790,63077,Chambon-sur-Lac,63,,,63077000ZV0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,72100,2.864826,45.541019
2020-910982,2020-08-20,000001,Vente,47000,46,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0120,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,36,2.897689,45.571134
2020-911023,2020-08-14,000001,Vente,146000,,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0091,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.903313,45.556581
2020-911023,2020-08-14,000001,Vente,146000,,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0092,,,,,,,,,,,,,0,,,,,L,landes,,,90,2.903368,45.556645
2020-911023,2020-08-14,000001,Vente,146000,5152,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,2.903469,45.557057
2020-911023,2020-08-14,000001,Vente,146000,5162,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0111,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,63,2.903433,45.557071
2020-911023,2020-08-14,000001,Vente,146000,,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0146,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.90349,45.556996
2020-911023,2020-08-14,000001,Vente,146000,,,MONTALEIX,B153,63790,63077,Chambon-sur-Lac,63,,,63077000ZM0147,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.903663,45.557167
2020-911106,2020-08-24,000001,Vente,244500,5494,,LES BLEDS,B012,63790,63077,Chambon-sur-Lac,63,,,63077000AC0297,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,814,2.91672,45.575705
2020-911210,2020-09-21,000001,Vente,218740,5549,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0243,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,500,2.909895,45.575818
2020-911210,2020-09-21,000001,Vente,218740,5549,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0243,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,838,2.909895,45.575818
2020-911316,2020-09-28,000001,Vente,220000,240,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0264,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,882,2.921914,45.573702
2020-911316,2020-09-28,000001,Vente,220000,240,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,882,2.921914,45.573702
2020-911316,2020-09-28,000001,Vente,220000,240,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,882,2.921914,45.573702
2020-911316,2020-09-28,000001,Vente,220000,,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.921746,45.573663
2020-911316,2020-09-28,000001,Vente,220000,,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0339,,,,,,,,,,,,,0,,,,,P,prés,,,657,2.921668,45.57368
2020-911388,2020-10-23,000001,Vente,158000,5,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0262,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,668,2.896012,45.571277
2020-911388,2020-10-23,000001,Vente,158000,5,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,2.896012,45.571277
2020-911388,2020-10-23,000001,Vente,158000,,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0328,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.895942,45.571414
2020-911424,2020-10-13,000001,Vente,57000,,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.898459,45.570671
2020-911424,2020-10-13,000001,Vente,57000,31,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0161,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,38,2.898503,45.570728
2020-911440,2020-11-07,000001,Vente,800,,,MONEAU GRAND,B147,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0129,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.867222,45.553834
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,2.898348,45.570519
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,402,2.898348,45.570519
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,402,2.898348,45.570519
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,402,2.898348,45.570519
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,402,2.898348,45.570519
2020-911446,2020-10-16,000001,Vente,171130,27,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0322,,,,,,,,,,,,,0,2,Appartement,24,0,S,sols,,,402,2.898348,45.570519
2020-911450,2020-10-15,000001,Vente,110000,9102,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.880654,45.550536
2020-911450,2020-10-15,000001,Vente,110000,9102,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.880654,45.550536
2020-911450,2020-10-15,000001,Vente,110000,9102,,MONTMIE,B154,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0129,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,450,2.880654,45.550536
2020-911471,2020-10-29,000001,Vente,486500,5571,,LA MOTTE,B155,63790,63077,Chambon-sur-Lac,63,,,63077000ZD0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,500,2.916332,45.577312
2020-911471,2020-10-29,000001,Vente,486500,5571,,LA MOTTE,B155,63790,63077,Chambon-sur-Lac,63,,,63077000ZD0226,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,608,2.916332,45.577312
2020-911471,2020-10-29,000001,Vente,486500,5571,,LA MOTTE,B155,63790,63077,Chambon-sur-Lac,63,,,63077000ZD0226,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.916332,45.577312
2020-911471,2020-10-29,000001,Vente,486500,5571,,LA MOTTE,B155,63790,63077,Chambon-sur-Lac,63,,,63077000ZD0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,608,2.916332,45.577312
2020-911509,2020-11-24,000001,Vente,72500,5035,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0213,,,,,,,,,,,,,0,1,Maison,150,6,PA,pâtures,PATUR,Pâture plantée,1946,2.901618,45.57086
2020-911509,2020-11-24,000001,Vente,72500,5035,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0213,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,400,2.901618,45.57086
2020-911509,2020-11-24,000001,Vente,72500,,,LA CHAPELLE,B044,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0254,,,,,,,,,,,,,0,,,,,L,landes,,,702,2.902142,45.570894
2020-911646,2020-12-10,000001,Vente,30000,,,LE CHAMBON,B034,63790,63077,Chambon-sur-Lac,63,,,63077000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.896588,45.571223
2020-911678,2020-11-23,000001,Vente,48000,,,LES CROS,B078,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,2.868673,45.556752
2020-911678,2020-11-23,000001,Vente,48000,,,LES CROS,B078,63790,63077,Chambon-sur-Lac,63,,,63077000ZO0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,898,2.868823,45.556354
2020-911722,2020-12-09,000001,Vente,8000,,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0156,,,,,,,,,,,,,0,,,,,P,prés,,,1128,2.910465,45.575632
2020-911722,2020-12-09,000001,Vente,8000,,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0230,,,,,,,,,,,,,0,,,,,P,prés,,,965,2.910741,45.575242
2020-911722,2020-12-09,000001,Vente,8000,,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0232,,,,,,,,,,,,,0,,,,,P,prés,,,1116,2.910433,45.575314
2020-911722,2020-12-09,000001,Vente,8000,,,FOUGEROUSE,B094,63790,63077,Chambon-sur-Lac,63,,,63077000ZH0240,,,,,,,,,,,,,0,,,,,P,prés,,,324,2.910444,45.575874
2020-911778,2020-12-23,000001,Vente,100000,5404,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0290,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,100,2.922102,45.573641
2020-911778,2020-12-23,000001,Vente,100000,241,,LE LAC CHAMBON,B127,63790,63077,Chambon-sur-Lac,63,,,63077000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,129,2.922198,45.573659
2020-911834,2020-12-30,000001,Vente,157390,9140,,BRESSOULEILLE,B024,63790,63077,Chambon-sur-Lac,63,,,63077000ZI0143,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,338,2.885615,45.578824
2020-911855,2020-12-28,000001,Vente,33000,,,COULERET,B072,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.867399,45.553439
2020-911855,2020-12-28,000001,Vente,33000,,,COULERET,B072,63790,63077,Chambon-sur-Lac,63,,,63077000ZP0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,2.867532,45.553305
