siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306513607,00060,30651360700060,O,,NN,,,2019-01-14T09:00:08,true,1,,,,,L ABRITIER,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3A,NAF1993,N,1.846273,45.201858,0.75,street,Rue de l'Abritié 19150 Lagarde-Marc-la-Tour,19098_30lcps,G,RUE DE L ABRITIE,
315219451,00012,31521945100012,O,,NN,,,2019-01-14T09:00:08,true,1,,,,,LE BOURG,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,60.01,NAP,N,1.846862,45.200319,0.41,street,Rue de la Ville En Bois 19150 Lagarde-Marc-la-Tour,19098_iitm6s,G,RUE DE LA VILLE EN BOIS,
326435955,00017,32643595500017,O,1983-02-01,NN,,,2019-01-14T09:00:08,true,1,,,,,PUY DU CIEL,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,01.2A,NAF1993,N,1.841121,45.205934,0.92,street,Rue du Puy du Ciel 19150 Lagarde-Marc-la-Tour,19098_i0tsnu,G,RUE DU PUY DU CIEL,
329670244,00014,32967024400014,O,,NN,,,2019-01-14T09:00:08,true,1,,,,,LE BOURG,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.01,NAP,N,1.846862,45.200319,0.41,street,Rue de la Ville En Bois 19150 Lagarde-Marc-la-Tour,19098_iitm6s,G,RUE DE LA VILLE EN BOIS,
403689748,00016,40368974800016,O,1996-01-02,NN,,,2019-01-14T09:00:08,true,1,,,,,LA CROIX DU VAYSSE,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,20.1B,NAF1993,N,1.839206,45.200586,0.55,street,Impasse de la Croix Rouge 19150 Lagarde-Marc-la-Tour,19098_cf7qqp,G,IMPASSE DE LA CROIX ROUGE,
409626629,00011,40962662900011,O,1981-01-01,NN,,,2019-01-14T09:00:08,true,1,,,,,CONCHE,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.852523,45.179168,0.78,street,Rue de Conches 19150 Lagarde-Marc-la-Tour,19098_xt4nc9,G,RUE DE CONCHES,
777942186,00019,77794218600019,O,,,,,2019-01-14T09:00:08,true,1,,,,LD,MARC LE VIEUX,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,36.1G,NAF1993,N,1.862727,45.190695,0.92,street,Rue de Marc le Vieux 19150 Lagarde-Marc-la-Tour,19098_s5o6oj,G,RUE DE MARC LE VIEUX,
825875453,00011,82587545300011,O,,,,,2019-01-14T09:00:08,true,1,,,,,,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
826470338,00011,82647033800011,O,,,,,2019-01-14T09:00:08,true,1,,,,LD,BEL AIR,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
826771131,00016,82677113100016,O,,,,,2019-01-14T09:00:08,true,1,,,,LD,PUY DE MARC,19150,MARC LA TOUR,,,19127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.841206,45.203368,0.92,street,Allée du Puy de Marc 19150 Lagarde-Marc-la-Tour,19098_db79ou,G,ALLEE DU PUY DE MARC,
