siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038638466,00011,03863846600011,O,1994-12-25,NN,,,2010-04-18T03:01:26,true,3,,209,,RUE,DE LORRAINE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.404629,48.2655,0.93,housenumber,209 Rue de Lorraine (Thaon-les-Vosges) 88150 Capavenir Vosges,88465_0540_00209,G,209 RUE DE LORRAINE,THAON LES VOSGES
038675419,00014,03867541900014,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,30,32,,RUE,JEANNE D ARC,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.420399,48.249474,0.95,housenumber,32 Rue Jeanne d'Arc 88150 Capavenir Vosges,88465_0450_00032,G,32 RUE JEANNE D ARC,
051050987,00018,05105098700018,O,1994-12-25,NN,,,2008-01-04T18:06:51,true,2,,20,,RUE,RAPP,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.423363,48.249435,0.95,housenumber,20 Rue Rapp 88150 Capavenir Vosges,88465_0740_00020,G,20 RUE RAPP,
066201120,01465,06620112001465,O,2021-04-01,,,,2021-05-05T09:26:01,false,1,ZONE INDUSTRIELLE INNOVA 3000,9,,ALL,NUMERO 23,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2021-04-01,A,DALKIA FROID SOLUTIONS,,,,33.20B,NAFRev2,O,6.407678,48.264066,0.49,street,Chemin de l'Écluse Numéro 21 88150 Capavenir Vosges,88465_0285,G,CHEMIN DE L ECLUSE NUMERO 21,
130002868,00045,13000286800045,O,2012-04-12,NN,,,2016-04-26T01:09:46,false,3,,1,,PL,DE LA VICTOIRE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,84.13Z,NAFRev2,O,6.419973,48.251606,0.86,housenumber,1 Place de la Victoire 88150 Capavenir Vosges,88465_0900_00001,G,1 PLACE DE LA VICTOIRE,
130002868,00243,13000286800243,O,2015-01-05,NN,,,2018-09-29T12:02:01,false,1,ARCHE BERNADETTE,1,,RUE,DE LORRAINE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,84.13Z,NAFRev2,O,6.419625,48.251605,0.93,housenumber,1 Rue de Lorraine (Thaon-les-Vosges) 88150 Capavenir Vosges,88465_0540_00001,G,1 RUE DE LORRAINE,THAON LES VOSGES
130008444,00031,13000844400031,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,1,,8,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE THAON-LES-VOSGES,,,,84.11Z,NAFRev2,N,6.419337,48.250093,0.84,housenumber,8 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00008,G,8 AVENUE DES FUSILLES,
178802112,00296,17880211200296,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,8,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE THAON-LES-VOSGES,,,,84.11Z,NAFRev2,N,6.419337,48.250093,0.84,housenumber,8 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00008,G,8 AVENUE DES FUSILLES,
198800641,00013,19880064100013,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,5,,RUE,AUGUSTE DEDECKER,88150,CAPAVENIR-VOSGES,,BP 12,88465,88151,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.410375,48.248221,0.95,housenumber,5 Rue Auguste Dedecker 88150 Capavenir Vosges,88465_0045_00005,G,5 RUE AUGUSTE DEDECKER,
198811473,00018,19881147300018,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,6,,RUE,ROGER EHRWEIN,88150,CAPAVENIR-VOSGES,,BP 79,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.410836,48.246543,0.95,housenumber,6 Rue Roger Ehrwein 88150 Capavenir Vosges,88465_0755_00006,G,6 RUE ROGER EHRWEIN,
200001212,00014,20000121200014,O,2005-12-23,01,2018,,2021-01-06T08:36:21,true,4,MAIRIE,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,84.13Z,NAFRev2,O,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
200029445,00075,20002944500075,O,2014-01-01,,,,2014-02-24T09:47:27,false,1,,4,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE RETRAITE LE CEDRE BLEU,,,,87.30A,NAFRev2,O,6.421903,48.252147,0.84,housenumber,4 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00004,G,4 PLACE JULES FERRY,
200049435,00015,20004943500015,O,2015-01-01,22,2018,,2020-08-25T10:14:55,true,1,,,,RUE,DES CITES CUNY,88150,CAPAVENIR-VOSGES,,BP 20024,88465,88151,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,87.10C,NAFRev2,O,6.410398,48.259675,0.95,street,Rue des Cités Cuny 88150 Capavenir Vosges,88465_0201,G,RUE DES CITES CUNY,
200059939,00013,20005993900013,O,2016-01-01,21,2018,,2020-08-25T10:15:04,true,1,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
200059939,00021,20005993900021,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE THAON LES VOSGES,,,,84.11Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
200059939,00039,20005993900039,O,2016-01-01,,,,2016-03-01T11:09:50,false,1,,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GIRMONT,,,,84.11Z,NAFRev2,O,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
200059939,00047,20005993900047,O,2016-01-01,,,,2016-03-01T11:54:44,false,1,,1,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ONCOURT,,,,84.11Z,NAFRev2,O,6.3784,48.250949,0.95,housenumber,1 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00001,G,1 RUE DE LA MAIRIE,
200059939,00054,20005993900054,O,2016-01-01,02,2018,,2021-02-23T10:29:49,false,1,,1,,RUE,DES ECOLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.435401,48.260376,0.95,housenumber,1 Rue des Ecoles 88150 Capavenir Vosges,88204_0073_00001,G,1 RUE DES ECOLES,
200059939,00062,20005993900062,O,2016-01-01,03,2018,,2021-02-23T10:29:49,false,1,,6,,RUE,DE LA 2EME D B,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE BOUXIERES,,,,85.10Z,NAFRev2,O,6.417072,48.254349,0.67,housenumber,6 Rue de la 2e Division Blindee 88150 Capavenir Vosges,88465_0240_00006,G,6 RUE DE LA 2E DIVISION BLINDEE,
200059939,00070,20005993900070,O,2016-01-01,11,2018,,2021-02-23T10:29:49,false,1,,6,,RUE,DE LA 2EME D B,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOUXIERES,,,,85.20Z,NAFRev2,O,6.417072,48.254349,0.67,housenumber,6 Rue de la 2e Division Blindee 88150 Capavenir Vosges,88465_0240_00006,G,6 RUE DE LA 2E DIVISION BLINDEE,
200059939,00088,20005993900088,O,2016-01-01,02,2018,,2021-02-23T10:29:49,false,1,,6,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,O,6.421486,48.25285,0.84,housenumber,6 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00006,G,6 PLACE JULES FERRY,
200059939,00096,20005993900096,O,2016-01-01,03,2018,,2021-02-23T10:29:49,false,1,,2,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,O,6.422288,48.25153,0.84,housenumber,2 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00002,G,2 PLACE JULES FERRY,
200059939,00104,20005993900104,O,2016-01-01,11,2018,,2021-02-23T10:29:49,false,1,,22,,AV,PASTEUR,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE GOHYPRE,,,,85.20Z,NAFRev2,O,6.41951,48.244153,0.81,housenumber,22 Avenue Pasteur 88150 Capavenir Vosges,88465_0660_00022,G,22 AVENUE PASTEUR,
200059939,00146,20005993900146,O,2016-01-01,,,,2020-06-15T13:55:23,false,2,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2019-12-06,F,EAU DELEGATION SERVICE PUBLIC,,,,36.00Z,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
200059939,00153,20005993900153,O,2016-01-01,,,,2016-08-10T10:14:55,false,1,INOVA 3000,,,,ZONE INDUSTRIELLE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
200059939,00161,20005993900161,O,2016-01-01,,,,2016-08-10T10:28:30,false,1,,,,PL,DE LA VICTOIRE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.419973,48.251606,0.85,street,Place de la Victoire 88150 Capavenir Vosges,88465_0900,G,PLACE DE LA VICTOIRE,
200059996,00013,20005999600013,O,2016-01-01,01,2018,,2020-08-25T10:15:04,true,1,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
200059996,00021,20005999600021,O,2016-01-01,,,,2015-12-30T16:33:38,false,1,,6,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LE CEDRE BLEU,,,,87.10A,NAFRev2,O,6.421486,48.25285,0.84,housenumber,6 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00006,G,6 PLACE JULES FERRY,
218802049,00013,21880204900013,O,1983-03-01,NN,,,2017-05-04T01:30:58,true,5,,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
218802049,00021,21880204900021,O,1983-12-21,NN,,,2017-05-04T01:30:58,false,4,,1,,RUE,DES ECOLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.435401,48.260376,0.95,housenumber,1 Rue des Ecoles 88150 Capavenir Vosges,88204_0073_00001,G,1 RUE DES ECOLES,
218802049,00047,21880204900047,O,1995-12-25,NN,,,2016-03-01T11:09:45,false,3,,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
218802049,00054,21880204900054,O,1995-12-25,NN,,,2016-03-01T11:09:46,false,3,,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
218802049,00062,21880204900062,O,1998-01-01,NN,,,2016-03-01T11:09:46,false,4,,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
218802049,00070,21880204900070,O,2000-01-01,NN,,,2016-03-01T11:09:50,false,4,MAIRIE,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
218803377,00017,21880337700017,O,1983-03-01,NN,,,2017-05-04T01:31:00,true,4,,1,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.3784,48.250949,0.95,housenumber,1 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00001,G,1 RUE DE LA MAIRIE,
218803377,00025,21880337700025,O,1997-01-01,NN,,,2016-03-01T11:54:43,false,4,,1,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.3784,48.250949,0.95,housenumber,1 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00001,G,1 RUE DE LA MAIRIE,
218803377,00033,21880337700033,O,1997-01-01,NN,,,2016-03-01T11:54:43,false,4,,1,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.3784,48.250949,0.95,housenumber,1 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00001,G,1 RUE DE LA MAIRIE,
218803377,00041,21880337700041,O,1997-01-01,NN,,,2016-03-01T11:54:43,false,4,,1,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.3784,48.250949,0.95,housenumber,1 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00001,G,1 RUE DE LA MAIRIE,
218804656,00013,21880465600013,O,1983-03-01,NN,,,2017-05-04T01:31:02,true,4,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 63 GIRMONT,88465,88152,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
218804656,00021,21880465600021,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,4,,6,,RUE,DE LA 2EME D B,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE BOUXIERES,,,,85.10Z,NAFRev2,N,6.417072,48.254349,0.67,housenumber,6 Rue de la 2e Division Blindee 88150 Capavenir Vosges,88465_0240_00006,G,6 RUE DE LA 2E DIVISION BLINDEE,
218804656,00039,21880465600039,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,4,,6,,RUE,DE LA 2EME D B,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE BOUXIERES,,,,85.20Z,NAFRev2,N,6.417072,48.254349,0.67,housenumber,6 Rue de la 2e Division Blindee 88150 Capavenir Vosges,88465_0240_00006,G,6 RUE DE LA 2E DIVISION BLINDEE,
218804656,00054,21880465600054,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,4,,6,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.421486,48.25285,0.84,housenumber,6 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00006,G,6 PLACE JULES FERRY,
218804656,00062,21880465600062,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,4,,2,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,6.422288,48.25153,0.84,housenumber,2 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00002,G,2 PLACE JULES FERRY,
218804656,00088,21880465600088,O,1983-12-21,NN,,,2017-05-04T01:31:02,false,4,,22,,AV,PASTEUR,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE GOHYPRE,,,,85.20Z,NAFRev2,N,6.41951,48.244153,0.81,housenumber,22 Avenue Pasteur 88150 Capavenir Vosges,88465_0660_00022,G,22 AVENUE PASTEUR,
218804656,00096,21880465600096,O,1983-12-21,NN,,,2007-05-19T08:21:01,false,3,,22,,AV,PASTEUR,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE GOHYPRE,,,,80.1Z,NAFRev1,N,6.41951,48.244153,0.81,housenumber,22 Avenue Pasteur 88150 Capavenir Vosges,88465_0660_00022,G,22 AVENUE PASTEUR,
218804656,00104,21880465600104,O,1983-12-21,NN,,,,false,4,,22,,AV,PASTEUR,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GOHYPRE(EX G),,,,80.1Z,NAF1993,N,6.41951,48.244153,0.81,housenumber,22 Avenue Pasteur 88150 Capavenir Vosges,88465_0660_00022,G,22 AVENUE PASTEUR,
218804656,00112,21880465600112,O,1994-12-25,NN,,,2016-02-13T12:45:53,false,3,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
218804656,00120,21880465600120,O,1991-01-01,NN,,,2013-10-05T12:22:19,false,4,,1,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2012-12-25,F,PLAN AMENAGEMENT CONSTRUCTION,,,,42.99Z,NAFRev2,N,6.419736,48.250944,0.72,street,Avenue des Fusillés 88150 Capavenir Vosges,88465_0340,G,AVENUE DES FUSILLES,
218804656,00138,21880465600138,O,1997-01-01,NN,,,2016-02-13T12:45:53,false,4,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
218804656,00146,21880465600146,O,1995-12-25,NN,,,2016-02-13T12:45:53,false,3,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 63,88465,88152,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
218804656,00153,21880465600153,O,1991-01-01,NN,,,2016-02-13T12:45:53,false,4,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 63,88465,88152,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
248800724,00010,24880072400010,O,2004-12-31,NN,,,2014-06-13T23:42:03,true,5,,9,,RTE,D ONCOURT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.406332,48.254204,0.83,housenumber,9 Route d'Oncourt 88150 Capavenir Vosges,88465_0651_00009,G,9 ROUTE D ONCOURT,
258800481,00016,25880048100016,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,6,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 63,88465,88152,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,36.00Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
258800499,00018,25880049900018,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,5,,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 63,88465,88152,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,84.12Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
258802875,00017,25880287500017,O,1993-11-01,01,2018,,2020-08-25T10:20:43,true,5,MAIRIE,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 27,88465,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
258803329,00014,25880332900014,O,1998-12-23,NN,,,2006-10-26T23:44:39,true,4,MAIRIE,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,75.1G,NAFRev1,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
258803618,00010,25880361800010,O,2002-10-10,NN,,,2009-06-27T03:30:06,false,5,LA ROTONDE,7,,RUE,PIERRE DE COUBERTIN,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,92.3D,NAFRev1,O,6.427804,48.245743,0.95,housenumber,7 Rue Pierre de Coubertin 88150 Capavenir Vosges,88465_0715_00007,G,7 RUE PIERRE DE COUBERTIN,
268800554,00019,26880055400019,O,1983-03-01,NN,,,2017-05-04T01:41:21,true,4,MAIRIE,6,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,BP 29,88465,88151,THAON LES VOSGES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.419473,48.250455,0.84,housenumber,6 Avenue des Fusillés 88150 Capavenir Vosges,88465_0340_00006,G,6 AVENUE DES FUSILLES,
268800554,00027,26880055400027,O,1981-06-23,NN,,,2016-02-13T12:39:27,false,8,,6,,PL,JULES FERRY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON RETRAITE LE CEDRE BLEU,,,,87.10A,NAFRev2,O,6.421486,48.25285,0.84,housenumber,6 Place Jules Ferry 88150 Capavenir Vosges,88465_0480_00006,G,6 PLACE JULES FERRY,
268800554,00035,26880055400035,O,1986-12-01,NN,,,2018-03-14T10:00:29,false,5,,,,CITE,CUNY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAISON PERS POLYHANDICAPEE CHARMILLES,,,,87.10B,NAFRev2,O,6.410067,48.259804,0.95,street,Cite Cuny 88150 Capavenir Vosges,88465_a012,G,CITE CUNY,
268800554,00043,26880055400043,O,1994-11-01,NN,,,2007-05-19T08:27:13,false,3,,,,CITE,CUNY,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAISON ACCUEIL SPECIALISEE CHARMILLES,,,,85.3A,NAFRev1,N,6.410067,48.259804,0.95,street,Cite Cuny 88150 Capavenir Vosges,88465_a012,G,CITE CUNY,
268800554,00050,26880055400050,O,2000-08-28,NN,,,2015-05-14T03:51:59,false,4,,9,A,RTE,D ONCOURT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2013-07-01,F,CRECHE MUNICIPALE LES DOUDOUS,,,,88.91A,NAFRev2,N,6.406582,48.254211,0.74,housenumber,9 a Route d'Oncourt 88150 Capavenir Vosges,88465_0651_00009_a,G,9 A ROUTE D ONCOURT,
268800844,00139,26880084400139,O,1986-03-24,02,2018,,2020-08-25T10:21:26,false,3,,,,RUE,DU LIEUTENANT SEIDEL,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR EXTRA MUROS,,,,86.10Z,NAFRev2,N,6.419156,48.250923,0.95,street,Rue du Lieutenant Seidel 88150 Capavenir Vosges,88465_0520,G,RUE DU LIEUTENANT SEIDEL,
268800844,00212,26880084400212,O,1986-04-01,03,2018,,2020-08-25T10:21:26,false,3,,4,,RUE,DU LIEUTENANT SEIDEL,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.419127,48.250949,0.95,housenumber,4 Rue du Lieutenant Seidel 88150 Capavenir Vosges,88465_0520_00004,G,4 RUE DU LIEUTENANT SEIDEL,
268802907,00017,26880290700017,O,1992-01-01,NN,,,2016-03-01T11:09:54,true,4,MAIRIE,30,,RUE,DE L'ABBE VINCENT,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.437051,48.257922,0.71,housenumber,30 Rue Abbe Vincent (Girmont) 88150 Capavenir Vosges,88204_0020_00030,G,30 RUE ABBE VINCENT,GIRMONT
268804069,00014,26880406900014,O,1992-01-01,NN,,,2016-03-01T11:54:43,true,4,MAIRIE,,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.3784,48.250949,0.95,street,Rue de la Mairie 88150 Capavenir Vosges,88337_0006,G,RUE DE LA MAIRIE,
278800214,00019,27880021400019,O,,,,,,true,1,,1,,AV,DES FUSILLES,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.419736,48.250944,0.72,street,Avenue des Fusillés 88150 Capavenir Vosges,88465_0340,G,AVENUE DES FUSILLES,
298802802,00017,29880280200017,O,1996-04-19,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.378146,48.250709,0.95,housenumber,2 Rue de la Mairie 88150 Capavenir Vosges,88337_0006_00002,G,2 RUE DE LA MAIRIE,
300178076,00018,30017807600018,O,1900-01-01,NN,,,2011-06-21T06:03:07,true,4,GROUPE MEDICALE LAENNEC,,,PL,CHARLES DE GAULLE,88150,CAPAVENIR-VOSGES,,,88465,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,6.418785,48.250976,0.86,street,Place Charles de Gaulle 88150 Capavenir Vosges,88465_0168,G,PLACE CHARLES DE GAULLE,