id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4875,2019-01-29,000001,Vente,88000,,,VILLAGE,B079,01130,01035,Belleydoux,01,,,01035000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,133,5.774968,46.249542
2019-4875,2019-01-29,000001,Vente,88000,39,,RUE DE LA TOURNERIE,0098,01130,01035,Belleydoux,01,,,01035000AC0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,940,5.774689,46.249175
2019-4875,2019-01-29,000001,Vente,88000,,,VILLAGE,B079,01130,01035,Belleydoux,01,,,01035000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,964,5.774952,46.249088
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0606,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.782398,46.248176
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0607,,,,,,,,,,,,,0,,,,,L,landes,,,5880,5.782372,46.247776
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0612,,,,,,,,,,,,,0,,,,,L,landes,,,112,5.783413,46.247451
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0614,,,,,,,,,,,,,0,,,,,P,prés,,,640,5.783919,46.247614
2019-6774,2019-06-07,000001,Vente,80000,660,,RTE DU BAS,0008,01130,01035,Belleydoux,01,,,010350000D0617,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,5.782658,46.247964
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0618,,,,,,,,,,,,,0,,,,,T,terres,,,1418,5.78332,46.247823
2019-6774,2019-06-07,000001,Vente,80000,,,AUX BEFFAUX,B004,01130,01035,Belleydoux,01,,,010350000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.783179,46.248134
2019-6774,2019-06-07,000001,Vente,80000,,,PRES POTARDS,B062,01130,01035,Belleydoux,01,,,010350000G0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2480,5.801267,46.240265
2019-6774,2019-06-07,000001,Vente,80000,,,LA SERRAZ,B070,01130,01035,Belleydoux,01,,,010350000H0003,,,,,,,,,,,,,0,,,,,L,landes,,,940,5.784396,46.246932
2019-6774,2019-06-07,000001,Vente,80000,,,SUR LES ROCHERS,B065,01130,01035,Belleydoux,01,,,010350000H0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,5.778263,46.247267
2019-6774,2019-06-07,000001,Vente,80000,,,CLOS BOUCLETTES,B022,01130,01035,Belleydoux,01,,,010350000H0163,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.781317,46.247095
2019-6774,2019-06-07,000001,Vente,80000,,,CLOS BOUCLETTES,B022,01130,01035,Belleydoux,01,,,010350000H0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5268,5.780687,46.246775
2019-6774,2019-06-07,000001,Vente,80000,,,SOUS LES ROCHES,B074,01130,01035,Belleydoux,01,,,010350000H0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10980,5.778553,46.246664
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,5.750859,46.245767
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0003,,,,,,,,,,,,,0,,,,,L,landes,,,1380,5.751063,46.245594
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1159,5.751363,46.245297
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1512,5.75385,46.244711
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10448,5.754149,46.245546
2019-6791,2019-05-29,000001,Vente,15000,,,PLAIN PALAIS,B053,01130,01035,Belleydoux,01,,,010350000A0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11994,5.755989,46.245329
2019-8686,2019-09-05,000001,Vente,3000,,,LA POYA,B054,01130,01035,Belleydoux,01,,,01035000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1332,5.774511,46.25147
2019-8686,2019-09-05,000001,Vente,3000,,,LA COTE,B029,01130,01035,Belleydoux,01,,,010350000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,1148,5.781396,46.251042
2019-8686,2019-09-05,000001,Vente,3000,,,BAS BELLEYDOUX,B003,01130,01035,Belleydoux,01,,,010350000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,5838,5.780081,46.249901
2019-8686,2019-09-05,000001,Vente,3000,,,BAS BELLEYDOUX,B003,01130,01035,Belleydoux,01,,,010350000D0595,,,,,,,,,,,,,0,,,,,P,prés,,,529,5.778947,46.2501
2019-8686,2019-09-05,000001,Vente,3000,,,LA FIN,B036,01130,01035,Belleydoux,01,,,010350000H0136,,,,,,,,,,,,,0,,,,,T,terres,,,3301,5.776759,46.24847
2019-8686,2019-09-05,000001,Vente,3000,,,LA FIN,B036,01130,01035,Belleydoux,01,,,010350000H0141,,,,,,,,,,,,,0,,,,,T,terres,,,2710,5.778029,46.248686
2019-8757,2019-08-27,000001,Vente,108500,,,GOBET,B037,01130,01035,Belleydoux,01,,,010350000D0474,,,,,,,,,,,,,0,,,,,P,prés,,,1130,5.783918,46.253056
2019-8757,2019-08-27,000001,Vente,108500,276,,IMP DE LA COTE,0030,01130,01035,Belleydoux,01,,,010350000D0475,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,730,5.784197,46.252928
2019-9959,2019-10-23,000001,Vente,12000,,,PRE FERRAND,B057,01130,01035,Belleydoux,01,,,010350000D0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,5.791982,46.263039
2019-9959,2019-10-23,000001,Vente,12000,,,LA GRELA,B041,01130,01035,Belleydoux,01,,,010350000D0650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4170,5.791214,46.250568
2019-9959,2019-10-23,000001,Vente,12000,,,LA GRELA,B041,01130,01035,Belleydoux,01,,,010350000D0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4869,5.790502,46.251523
2019-9959,2019-10-23,000001,Vente,12000,,,LA GRELA,B041,01130,01035,Belleydoux,01,,,010350000D0655,,,,,,,,,,,,,0,,,,,L,landes,,,1438,5.790167,46.252218
2019-9959,2019-10-23,000001,Vente,12000,,,LA GRELA,B041,01130,01035,Belleydoux,01,,,010350000D0660,,,,,,,,,,,,,0,,,,,P,prés,,,2948,5.791737,46.251774
2019-9959,2019-10-23,000001,Vente,12000,,,LA GRELA,B041,01130,01035,Belleydoux,01,,,010350000D0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,5.791855,46.251343
2019-9959,2019-10-23,000001,Vente,12000,,,LE CHATELET,B019,01130,01035,Belleydoux,01,,,010350000D0668,,,,,,,,,,,,,0,,,,,L,landes,,,4305,5.792287,46.248997
2019-9959,2019-10-23,000001,Vente,12000,,,LE CHATELET,B019,01130,01035,Belleydoux,01,,,010350000D0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3475,5.792176,46.248618
2019-9959,2019-10-23,000001,Vente,12000,,,LE CHATELET,B019,01130,01035,Belleydoux,01,,,010350000D0670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6555,5.791525,46.248825
2019-9959,2019-10-23,000001,Vente,12000,,,LE CHATELET,B019,01130,01035,Belleydoux,01,,,010350000D0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4378,5.791563,46.249673
2019-9959,2019-10-23,000001,Vente,12000,,,LE CHATELET,B019,01130,01035,Belleydoux,01,,,010350000D0672,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1052,5.790991,46.249816
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0673,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,5.790709,46.249442
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0674,,,,,,,,,,,,,0,,,,,P,prés,,,1290,5.790252,46.249348
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0675,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3639,5.790612,46.248984
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0676,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3750,5.790702,46.248416
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0677,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3980,5.790176,46.248048
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0678,,,,,,,,,,,,,0,,,,,L,landes,,,570,5.790179,46.248243
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0691,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.788825,46.249392
2019-9959,2019-10-23,000001,Vente,12000,,,CHAVANNES,B020,01130,01035,Belleydoux,01,,,010350000D0692,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,5.789294,46.249204
2019-9959,2019-10-23,000001,Vente,12000,,,GROS PLANE,B042,01130,01035,Belleydoux,01,,,010350000E0024,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.792685,46.248257
2019-9959,2019-10-23,000001,Vente,12000,,,GROS PLANE,B042,01130,01035,Belleydoux,01,,,010350000E0025,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.793118,46.248628
2019-9959,2019-10-23,000001,Vente,12000,,,GROS PLANE,B042,01130,01035,Belleydoux,01,,,010350000E0026,,,,,,,,,,,,,0,,,,,L,landes,,,1030,5.793358,46.248822
2019-9959,2019-10-23,000001,Vente,12000,,,GROS PLANE,B042,01130,01035,Belleydoux,01,,,010350000E0027,,,,,,,,,,,,,0,,,,,L,landes,,,1040,5.793528,46.248348
2019-10495,2019-11-14,000001,Vente,34000,378,,RUE DES LAPIDAIRES,0060,01130,01035,Belleydoux,01,,,01035000AB0051,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,522,5.776664,46.251911
2019-11191,2019-12-19,000001,Vente,187000,67,,IMP DES LEZINES,0062,01130,01035,Belleydoux,01,,,010350000C0373,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1250,5.76957,46.254904
