siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005473202,00017,00547320200017,O,1900-01-01,,,,2006-12-15T00:14:43,false,4,,2,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,-1.727918,47.210785,0.87,housenumber,2 Place Aristide Briand 44220 Couëron,44047_0090_00002,G,2 PLACE ARISTIDE BRIAND,
005473202,00025,00547320200025,O,1992-05-01,NN,,,2008-01-04T17:54:11,true,3,,5,,RUE,DU DOCTEUR JANVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.725251,47.210523,0.9,street,Rue du Docteur Janvier 44220 Couëron,44047_0790,G,RUE DU DOCTEUR JANVIER,
005474564,00019,00547456400019,O,,,,,,true,1,,,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.690532,47.214016,0.88,street,Boulevard de la Libération 44220 Couëron,44047_1356,G,BOULEVARD DE LA LIBERATION,
005571344,00018,00557134400018,O,,,,,,true,1,,,,CITE,DE LA CHABOSSIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.726018,47.219396,0.56,street,Cité de la Gare 44220 Couëron,44047_A070,G,CITE DE LA GARE,
005572185,00014,00557218500014,O,,,,,,true,1,,,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.690532,47.214016,0.88,street,Boulevard de la Libération 44220 Couëron,44047_1356,G,BOULEVARD DE LA LIBERATION,
005573779,00013,00557377900013,O,,,,,,true,1,,,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-1.690532,47.214016,0.88,street,Boulevard de la Libération 44220 Couëron,44047_1356,G,BOULEVARD DE LA LIBERATION,
005575501,00019,00557550100019,O,,NN,,,,true,1,,59,,RUE,JEAN JAURES,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.721814,47.21241,0.97,housenumber,59 Rue Jean Jaurès 44220 Couëron,44047_1240_00059,G,59 RUE JEAN JAURES,
005576210,00016,00557621000016,O,,,,,,true,1,,,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.729654,47.210736,0.96,street,Rue de la Marne 44220 Couëron,44047_1460,G,RUE DE LA MARNE,
005576913,00015,00557691300015,O,,,,,,true,1,,,,PL,DU CHAMP DE MARS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.4440317,45.562758,0.81,poi.parking,Place du Champ de Mars (Parking) La Tour-du-Pin,https://osm.org/way/54031119,G,,
005680509,00014,00568050900014,O,,,,,,true,1,,,,RUE,ALEXANDRE OLIVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.725234,47.216864,0.97,street,Rue Alexandre Olivier 44220 Couëron,44047_0020,G,RUE ALEXANDRE OLIVIER,
005801857,00011,00580185700011,O,,,,,,true,1,,,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.729654,47.210736,0.96,street,Rue de la Marne 44220 Couëron,44047_1460,G,RUE DE LA MARNE,
005872007,00017,00587200700017,O,,,,,,true,1,,,,,LA GALONNIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.728675,47.245039,0.94,street,Impasse de la Galonnière 44220 Couëron,44047_2483,G,IMPASSE DE LA GALONNIERE,
005877006,00014,00587700600014,O,,,,,,true,1,,1,,RUE,JULIEN CHOLET,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,50.4Z,NAF1993,N,-1.730019,47.210585,0.88,street,Rue Julien Cholet 44220 Couëron,44047_1290,G,RUE JULIEN CHOLET,
005974357,00013,00597435700013,O,,,,,,true,1,,,,CITE,DE LA CHABOSSIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.726018,47.219396,0.56,street,Cité de la Gare 44220 Couëron,44047_A070,G,CITE DE LA GARE,
005977293,00017,00597729300017,O,,NN,,,,true,1,,7,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.40,NAP,N,-1.727585,47.210891,0.87,housenumber,7 Place Aristide Briand 44220 Couëron,44047_0090_00007,G,7 PLACE ARISTIDE BRIAND,
005978143,00013,00597814300013,O,,NN,,,,true,1,,19,,RUE,ALEXANDRE OLIVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.725487,47.215256,0.97,housenumber,19 Rue Alexandre Olivier 44220 Couëron,44047_0020_00019,G,19 RUE ALEXANDRE OLIVIER,
005979901,00013,00597990100013,O,,,,,,true,1,,,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.729654,47.210736,0.96,street,Rue de la Marne 44220 Couëron,44047_1460,G,RUE DE LA MARNE,
006000863,00016,00600086300016,O,,,,,,true,1,,11,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-1.727543,47.2106,0.88,housenumber,11 Place Aristide Briand 44220 Couëron,44047_0090_00011,G,11 PLACE ARISTIDE BRIAND,
006001424,00016,00600142400016,O,,NN,,,,true,1,,10,,RUE,ARSENE LELOUP,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.731601,47.2119,0.97,housenumber,10 Rue Arsène Leloup 44220 Couëron,44047_0110_00010,G,10 RUE ARSENE LELOUP,
006001739,00017,00600173900017,O,,,,,,true,1,,,,,LA BASSE SINIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.672593,47.225093,0.73,street,Impasse du Clos de la Sinière 44220 Couëron,44047_2217,G,IMPASSE DU CLOS DE LA SINIERE,
006002539,00010,00600253900010,O,,,,,,true,1,,12,,RUE,DU 4 SEPTEMBRE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,62.43,NAP,N,-1.728856,47.21132,0.84,housenumber,12 Rue du Quatre Septembre 44220 Couëron,44047_2000_00012,G,12 RUE DU QUATRE SEPTEMBRE,
006002935,00010,00600293500010,O,1960-01-01,NN,,,2006-10-26T23:33:53,true,3,,7,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,70.2C,NAFRev1,N,-1.727585,47.210891,0.87,housenumber,7 Place Aristide Briand 44220 Couëron,44047_0090_00007,G,7 PLACE ARISTIDE BRIAND,
006002950,00019,00600295000019,O,,NN,,,,true,1,,5,,RUE,DU 4 SEPTEMBRE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.45,NAP,N,-1.728475,47.211064,0.83,housenumber,5 Rue du Quatre Septembre 44220 Couëron,44047_2000_00005,G,5 RUE DU QUATRE SEPTEMBRE,
006003008,00015,00600300800015,O,,,,,,true,1,,,,RUE,DE BRETAGNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-1.73027,47.222904,0.97,street,Rue de Bretagne 44220 Couëron,44047_0435,G,RUE DE BRETAGNE,
006004527,00021,00600452700021,O,1985-01-01,NN,,,,true,1,,4,,RUE,DU PONT DE RETZ,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,70.2C,NAF1993,N,-1.70797,47.213163,0.97,housenumber,4 Rue du Pont de Retz 44220 Couëron,44047_1895_00004,G,4 RUE DU PONT DE RETZ,
006070684,00011,00607068400011,O,,,,,,true,1,,9,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,38.50,NAP,N,-1.727309,47.210789,0.87,housenumber,9 Place Aristide Briand 44220 Couëron,44047_0090_00009,G,9 PLACE ARISTIDE BRIAND,
006072094,00011,00607209400011,O,,,,,,true,1,,,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.690532,47.214016,0.88,street,Boulevard de la Libération 44220 Couëron,44047_1356,G,BOULEVARD DE LA LIBERATION,
006072532,00010,00607253200010,O,1960-01-01,NN,,,,true,1,,7,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1F,NAF1993,O,-1.729919,47.210325,0.96,housenumber,7 Rue de la Marne 44220 Couëron,44047_1460_00007,G,7 RUE DE LA MARNE,
006073167,00022,00607316700022,O,,NN,,,,true,1,,,,,LA MONTAGNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.701231,47.236154,0.95,street,Route de la Montagne 44220 Couëron,44047_2449,G,ROUTE DE LA MONTAGNE,
006073340,00017,00607334000017,O,,,,,,true,1,,,,RUE,DU 4 SEPTEMBRE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.728486,47.21116,0.82,street,Rue du Quatre Septembre 44220 Couëron,44047_2000,G,RUE DU QUATRE SEPTEMBRE,
006073472,00018,00607347200018,O,,,,,,true,1,,,,PL,CHARLES GIDE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.72948,47.210377,0.84,street,Place Charles Gide 44220 Couëron,44047_0580,G,PLACE CHARLES GIDE,
006073803,00014,00607380300014,O,,,,,,true,1,,4,,PL,ALSACE LORR,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.728459,47.210194,0.68,street,Place Alsace Lorraine 44220 Couëron,44047_0030,G,PLACE ALSACE LORRAINE,
006074223,00014,00607422300014,O,,,,,,true,1,,,,BD,GAMBETTA,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
006075568,00011,00607556800011,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.727625,47.210759,0.87,street,Place Aristide Briand 44220 Couëron,44047_0090,G,PLACE ARISTIDE BRIAND,
006075667,00011,00607566700011,O,,,,,,true,1,,,,RUE,JEAN JAURES,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.723078,47.212057,0.97,street,Rue Jean Jaurès 44220 Couëron,44047_1240,G,RUE JEAN JAURES,
006075717,00014,00607571700014,O,,,,,,true,1,,,,RUE,ARSENE LELOUP,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.734841,47.212897,0.97,street,Rue Arsène Leloup 44220 Couëron,44047_0110,G,RUE ARSENE LELOUP,
006076376,00018,00607637600018,O,,,,,,true,1,,14,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.30,NAP,N,-1.681451,47.2154,0.89,housenumber,14 Boulevard de la Libération 44220 Couëron,44047_1356_00014,G,14 BOULEVARD DE LA LIBERATION,
006077911,00011,00607791100011,O,1960-01-01,NN,,,2012-07-28T11:31:27,true,4,,64,,RUE,ALEXANDRE OLIVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.725245,47.217347,0.97,housenumber,64 Rue Alexandre Olivier 44220 Couëron,44047_0020_00064,G,64 RUE ALEXANDRE OLIVIER,
006078059,00018,00607805900018,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.727625,47.210759,0.87,street,Place Aristide Briand 44220 Couëron,44047_0090,G,PLACE ARISTIDE BRIAND,
006079727,00019,00607972700019,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.727625,47.210759,0.87,street,Place Aristide Briand 44220 Couëron,44047_0090,G,PLACE ARISTIDE BRIAND,
006100101,00010,00610010100010,O,,NN,,,,true,1,,10,,RUE,DE VERDUN,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,64.45,NAP,N,-1.727614,47.210257,0.96,housenumber,10 Rue de Verdun 44220 Couëron,44047_2310_00010,G,10 RUE DE VERDUN,
006100168,00019,00610016800019,O,,NN,,,,true,1,,9,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,52.2C,NAF1993,O,-1.729826,47.210465,0.96,interpolation,9 Rue de la Marne 44220 Couëron,,G,7 RUE DE LA MARNE,
006100457,00016,00610045700016,O,,NN,,,,true,1,,15,,PL,DU CHAMP DE MARS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,84.13,NAP,N,5.4440317,45.562758,0.81,poi.parking,Place du Champ de Mars (Parking) La Tour-du-Pin,https://osm.org/way/54031119,G,,
006171060,00012,00617106000012,O,,NN,,,,true,1,,3,,BD,GAMBETTA,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
006176309,00018,00617630900018,O,,,,,,true,1,,,,CITE,DE LA CHABOSSIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,-1.726018,47.219396,0.56,street,Cité de la Gare 44220 Couëron,44047_A070,G,CITE DE LA GARE,
006180103,00019,00618010300019,O,,NN,,,,true,1,,,A,,LA VERRERIE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-1.732783,47.210876,0.83,street,Place de la Verrerie 44220 Couëron,44047_2320,G,PLACE DE LA VERRERIE,
006273908,00019,00627390800019,O,,NN,,,,true,1,,,,,LA GARNERAIS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.726988,47.242953,0.94,street,Route de la Garnerais 44220 Couëron,44047_2511,G,ROUTE DE LA GARNERAIS,
006274187,00019,00627418700019,O,,NN,,,,true,1,,4,,CITE,DE LA VERRERIE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.732264,47.210806,0.76,housenumber,4 Place de la Verrerie 44220 Couëron,44047_2320_00004,G,4 PLACE DE LA VERRERIE,
006274377,00016,00627437700016,O,,,,,,true,1,,1,,RUE,JULIEN CHOLET,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.730019,47.210585,0.88,street,Rue Julien Cholet 44220 Couëron,44047_1290,G,RUE JULIEN CHOLET,
006274385,00019,00627438500019,O,,,,,,true,1,,,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.729654,47.210736,0.96,street,Rue de la Marne 44220 Couëron,44047_1460,G,RUE DE LA MARNE,
006380372,00018,00638037200018,O,,,,,,true,1,,,,,LES DAUDIERES,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.720566,47.227895,0.81,street,Rue des Daudières 44220 Couëron,44047_2508,G,RUE DES DAUDIERES,
006470504,00017,00647050400017,O,,NN,,,,true,1,,,,,LA BOTARDIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,-1.668761,47.247891,0.94,street,Rue de la Botardière 44220 Couëron,44047_2467,G,RUE DE LA BOTARDIERE,
006472450,00011,00647245000011,O,,,,,,true,1,,,,BD,GAMBETTA,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
006473011,00010,00647301100010,O,,,,,,true,1,,,,BD,GAMBETTA,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,70.02,NAP,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
006473391,00016,00647339100016,O,,NN,,,,true,1,,104,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.3J,NAF1993,N,-1.6929,47.21349,0.89,housenumber,104 Boulevard de la Libération 44220 Couëron,44047_1356_00104,G,104 BOULEVARD DE LA LIBERATION,
006473664,00016,00647366400016,O,,,,,,true,1,,102,,RUE,DES FANEURS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,81.21,NAP,N,-1.702128,47.213026,0.97,housenumber,102 Rue des Fâneurs 44220 Couëron,44047_0895_00102,G,102 RUE DES FANEURS,
006571582,00029,00657158200029,O,,NN,,,,true,1,,39,B,RUE,HENRI GAUTIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.729091,47.214796,0.89,housenumber,39bis Rue Henri Gautier 44220 Couëron,44047_1190_00039_bis,G,39BIS RUE HENRI GAUTIER,
006573661,00011,00657366100011,O,1965-01-01,NN,,,,true,1,,33,,RUE,HENRI GAUTIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,-1.729219,47.214278,0.97,housenumber,33 Rue Henri Gautier 44220 Couëron,44047_1190_00033,G,33 RUE HENRI GAUTIER,
006574396,00013,00657439600013,O,,,,,,true,1,,,,,LE PARADIS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.750239,47.206665,0.7,street,Rue du Paradis 44220 Couëron,44047_2520,G,RUE DU PARADIS,
006580435,00011,00658043500011,O,,NN,,,,true,1,,100,,RUE,HENRI GAUTIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-1.727185,47.21958,0.97,housenumber,100 Rue Henri Gautier 44220 Couëron,44047_1190_00100,G,100 RUE HENRI GAUTIER,
006673800,00014,00667380000014,O,,NN,,,,true,1,,2,,PL,ALSACE LORRAINE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4E,NAF1993,N,-1.728563,47.210325,0.87,housenumber,2 Place Alsace Lorraine 44220 Couëron,44047_0030_00002,G,2 PLACE ALSACE LORRAINE,
006674121,00030,00667412100030,O,1989-04-23,NN,,,2012-04-02T03:41:41,true,4,,13,,RUE,DU 4 SEPTEMBRE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,68.20B,NAFRev2,N,-1.729011,47.211294,0.84,housenumber,13 Rue du Quatre Septembre 44220 Couëron,44047_2000_00013,G,13 RUE DU QUATRE SEPTEMBRE,
006674436,00016,00667443600016,O,1964-01-01,NN,,,2010-10-14T03:43:14,true,4,,33,,BD,MARTYRS DE LA RESISTANCE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,-1.713692,47.212652,0.88,housenumber,33 Boulevard des Martyrs de la Résistance 44220 Couëron,44047_nrjy98_00033,G,33 BD MARTYRS DE LA RESISTANCE,
006770887,00013,00677088700013,O,,,,,,true,1,,,,LD,LA JARIAIS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.717055,47.213443,0.94,street,Rue de la Jariais 44220 Couëron,44047_1225,G,RUE DE LA JARIAIS,
006771877,00013,00677187700013,O,,,,,,true,1,,74,,RUE,ARSENE LELOUP,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.60,NAP,N,-1.736785,47.213613,0.97,housenumber,74 Rue Arsène Leloup 44220 Couëron,44047_0110_00074,G,74 RUE ARSENE LELOUP,
006773329,00021,00677332900021,O,,NN,,,,true,1,,13,B,RUE,ALEXANDRE OLIVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.4L,NAF1993,N,-1.725962,47.213005,0.97,interpolation,13 Rue Alexandre Olivier 44220 Couëron,,G,11 RUE ALEXANDRE OLIVIER,
006774335,00019,00677433500019,O,,NN,,,,true,1,,11,,RUE,P ET L TAILLANDIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,-1.716101,47.214012,0.82,housenumber,11 Rue Pierre et Lucien Taillandier 44220 Couëron,44047_1834_00011,G,11 RUE P ET LUCIEN TAILLANDIER,
006774582,00016,00677458200016,O,,NN,,,,true,1,,1,,PL,ARISTIDE BRIAND,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.12,NAP,N,-1.727814,47.210774,0.87,housenumber,1 Place Aristide Briand 44220 Couëron,44047_0090_00001,G,1 PLACE ARISTIDE BRIAND,
006774723,00016,00677472300016,O,,NN,,,,true,1,,,,,LA MARGOLERIE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,29.3D,NAF1993,N,-1.711712,47.247946,0.94,street,Rue de la Margolerie 44220 Couëron,44047_2500,G,RUE DE LA MARGOLERIE,
006870331,00029,00687033100029,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.723956,47.221652,0.96,housenumber,1 Rue de la Gare 44220 Couëron,44047_1001_00001,G,1 RUE DE LA GARE,
006870588,00016,00687058800016,O,,NN,,,,true,1,,4,,PL,CHARLES GIDE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,-1.729637,47.210511,0.86,housenumber,4 Place Charles Gide 44220 Couëron,44047_0580_00004,G,4 PLACE CHARLES GIDE,
006871065,00014,00687106500014,O,,,,,,true,1,,,,RUE,DE LA GARE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.725642,47.222301,0.96,street,Rue de la Gare 44220 Couëron,44047_1001,G,RUE DE LA GARE,
006871628,00019,00687162800019,O,,NN,,,,true,1,,3,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,-1.730032,47.210174,0.96,housenumber,3 Rue de la Marne 44220 Couëron,44047_1460_00003,G,3 RUE DE LA MARNE,
006873780,00016,00687378000016,O,,,,,,true,1,,9,,BD,DE LA LIBERATION,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,-1.679727,47.215572,0.89,housenumber,9 Boulevard de la Libération 44220 Couëron,44047_1356_00009,G,9 BOULEVARD DE LA LIBERATION,
006972954,00017,00697295400017,O,,,,,,true,1,,35,,BD,MARTYRS DE LA RESISTANCE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2L,NAF1993,N,-1.713413,47.21263,0.88,housenumber,35 Boulevard des Martyrs de la Résistance 44220 Couëron,44047_nrjy98_00035,G,35 BD MARTYRS DE LA RESISTANCE,
006973333,00013,00697333300013,O,,,,,,true,1,,23,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.4N,NAF1993,N,-1.729428,47.211087,0.96,housenumber,23 Rue de la Marne 44220 Couëron,44047_1460_00023,G,23 RUE DE LA MARNE,
006973705,00012,00697370500012,O,1969-01-01,NN,,,2010-08-16T12:19:10,true,4,,,,,LA POTENCE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.721037,47.217146,0.38,street,Rue de la Pierre 44220 Couëron,44047_1835,G,RUE DE LA PIERRE,
006973903,00013,00697390300013,O,,,,,,true,1,,,,RUE,DE LA MARNE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.729654,47.210736,0.96,street,Rue de la Marne 44220 Couëron,44047_1460,G,RUE DE LA MARNE,
006974042,00019,00697404200019,O,,NN,,,,true,1,,4,,RUE,JOSEPH BLANCHARD,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,-1.72907,47.210005,0.96,housenumber,4 Rue Joseph Blanchard 44220 Couëron,44047_1270_00004,G,4 RUE JOSEPH BLANCHARD,
006980338,00013,00698033800013,O,1969-01-01,NN,,,,true,1,,54,,RTE,DE LA NAVALE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,51.5C,NAF1993,O,-1.702421,47.209733,0.73,street,Route de la Navale 44220 Couëron,44047_1605,G,ROUTE DE LA NAVALE,
007070089,00011,00707008900011,O,,,,,,true,1,,76,,RUE,JEAN JAURES,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,-1.719822,47.212885,0.97,housenumber,76 Rue Jean Jaurès 44220 Couëron,44047_1240_00076,G,76 RUE JEAN JAURES,
007170103,00019,00717010300019,O,,NN,,,,true,1,,2,,PL,ALSACE LORRAINE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-1.728563,47.210325,0.87,housenumber,2 Place Alsace Lorraine 44220 Couëron,44047_0030_00002,G,2 PLACE ALSACE LORRAINE,
007170350,00024,00717035000024,O,1984-02-01,NN,,,2006-11-25T09:04:35,true,4,LA CHABOSSIERE,6,,RUE,DE LA NOE ALLAIS,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2C,NAF1993,N,-1.683363,47.218711,0.96,housenumber,6 Rue de la Noë Allais 44220 Couëron,44047_1615_00006,G,6 RUE DE LA NOE ALLAIS,
007172091,00014,00717209100014,O,1971-01-01,NN,,,2007-10-25T14:54:13,true,3,,,,,L ERDURIERE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,70.2C,NAFRev1,N,-1.72008,47.232515,0.94,street,Impasse de l’Erdurière 44220 Couëron,44047_0875,G,IMPASSE DE L ERDURIERE,
007172463,00023,00717246300023,O,,NN,,,,true,1,,10,,PL,ALSACE LORRAINE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-1.728186,47.210325,0.88,housenumber,10 Place Alsace Lorraine 44220 Couëron,44047_0030_00010,G,10 PLACE ALSACE LORRAINE,
007172885,00019,00717288500019,O,1971-01-01,NN,,,2009-04-02T15:44:33,true,1,,,,,LA POTENCE,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,70.2C,NAF1993,N,-1.721037,47.217146,0.38,street,Rue de la Pierre 44220 Couëron,44047_1835,G,RUE DE LA PIERRE,
007173180,00014,00717318000014,O,,,,,,true,1,,,,RUE,JOSEPH BLANCHARD,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.729051,47.210022,0.96,street,Rue Joseph Blanchard 44220 Couëron,44047_1270,G,RUE JOSEPH BLANCHARD,
007173271,00011,00717327100011,O,,,,,,true,1,,,,,LES FORESTRIES,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.667898,47.2387,0.37,street,Rue des Forgerons 44220 Couëron,44047_0925,G,RUE DES FORGERONS,
007173321,00014,00717332100014,O,,,,,,true,1,,,,,LA CROIX GICQUIAU,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,01.1C,NAF1993,N,-1.676632,47.244946,0.89,street,Impasse de la Croix Gicquiaud 44220 Couëron,44047_2459,G,IMPASSE DE LA CROIX GICQUIAUD,
007173479,00010,00717347900010,O,,NN,,,,true,1,,17,T,RUE,ALEXANDRE OLIVIER,44220,COUERON,,,44047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,O,-1.725634,47.213728,0.9,housenumber,17ter Rue Alexandre Olivier 44220 Couëron,44047_0020_00017_ter,G,17TER RUE ALEXANDRE OLIVIER,