id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277524,2019-04-13,000001,Vente,295304,,,LES PRES,B120,22230,22083,Illifaut,22,,,22083000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,4454,-2.34949,48.164803
2019-277524,2019-04-13,000001,Vente,295304,,,LES PRES,B120,22230,22083,Illifaut,22,,,22083000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,8906,-2.34949,48.164803
2019-277524,2019-04-13,000001,Vente,295304,,,LES LANDES,B092,22230,22083,Illifaut,22,,,22083000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,2534,-2.339467,48.162191
2019-277524,2019-04-13,000001,Vente,295304,,,LES LANDES,B092,22230,22083,Illifaut,22,,,22083000ZA0081,,,,,,,,,,,,,0,,,,,P,prés,,,4827,-2.339467,48.162191
2019-277524,2019-04-13,000001,Vente,295304,,,LES LANDES,B092,22230,22083,Illifaut,22,,,22083000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,7599,-2.339467,48.162191
2019-277524,2019-04-13,000001,Vente,295304,,,LE PLATEAU,B113,22230,22083,Illifaut,22,,,22083000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-2.347958,48.158796
2019-277524,2019-04-13,000001,Vente,295304,,,LA GERBIERE,B061,22230,22083,Illifaut,22,,,22083000ZB0190,,,,,,,,,,,,,0,,,,,S,sols,,,1394,-2.347376,48.157993
2019-277524,2019-04-13,000001,Vente,295304,,,LA GERBIERE,B061,22230,22083,Illifaut,22,,,22083000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,762,-2.347376,48.157993
2019-277524,2019-04-13,000001,Vente,295304,,,LA GERBIERE,B061,22230,22083,Illifaut,22,,,22083000ZB0190,,,,,,,,,,,,,0,,,,,T,terres,,,16462,-2.347376,48.157993
2019-277524,2019-04-13,000001,Vente,295304,,,LES RUES AMOUROUX,B130,22230,22083,Illifaut,22,,,22083000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,16600,-2.352668,48.15579
2019-277524,2019-04-13,000001,Vente,295304,,,LES RUES AMOUROUX,B130,22230,22083,Illifaut,22,,,22083000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,33198,-2.352668,48.15579
2019-277554,2019-03-28,000001,Vente,300,,,LES PRES,B120,22230,22083,Illifaut,22,,,22083000ZY0034,,,,,,,,,,,,,0,,,,,E,eaux,,,870,-2.368238,48.120158
2019-277573,2019-04-26,000001,Vente,84700,1,,LES BORDES,B016,22230,22083,Illifaut,22,,,22083000ZK0062,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,1618,-2.313503,48.146749
2019-277573,2019-04-26,000001,Vente,84700,1,,LES BORDES,B016,22230,22083,Illifaut,22,,,22083000ZK0062,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1463,-2.313503,48.146749
2019-277606,2019-04-26,000001,Vente,132000,2,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0050,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,644,-2.330311,48.12384
2019-277606,2019-04-26,000001,Vente,132000,2,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0050,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,920,-2.330311,48.12384
2019-277670,2019-04-30,000002,Vente,20000,8,,QUINGU,B122,22230,22083,Illifaut,22,,,22083000ZO0116,,,,,,,,,,,,,0,1,Maison,60,1,,,,,,-2.310979,48.143388
2019-277719,2019-05-29,000001,Vente,20000,13,,PL DE L EGLISE,0009,22230,22083,Illifaut,22,,,22083000AB0124,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,249,-2.347927,48.145457
2019-277737,2019-05-28,000001,Vente,64855,7,,RUE DE LA FORGE,0012,22230,22083,Illifaut,22,,,22083000AB0102,,,,,,,,,,,,,0,,,,,L,landes,,,59,-2.346536,48.146833
2019-277737,2019-05-28,000001,Vente,64855,7,,RUE DE LA FORGE,0012,22230,22083,Illifaut,22,,,22083000AB0104,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,238,-2.346414,48.146814
2019-277737,2019-05-28,000001,Vente,64855,,,RUE DE LA FORGE,0012,22230,22083,Illifaut,22,,,22083000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.346342,48.146849
2019-277737,2019-05-28,000001,Vente,64855,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-2.346609,48.146831
2019-277737,2019-05-28,000001,Vente,64855,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,51,-2.346508,48.146755
2019-277819,2019-06-25,000001,Vente,5300,,,RONDE,B128,22230,22083,Illifaut,22,,,22083000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-2.331636,48.149767
2019-277819,2019-06-25,000001,Vente,5300,,,LA CLISSARDAIS,B035,22230,22083,Illifaut,22,,,22083000ZV0095,,,,,,,,,,,,,0,,,,,T,terres,,,9408,-2.345019,48.139608
2019-277824,2019-06-14,000001,Vente,135000,17,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0080,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-2.352303,48.147711
2019-277824,2019-06-14,000001,Vente,135000,17,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0080,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,822,-2.352303,48.147711
2019-277834,2019-06-24,000001,Vente,52000,5,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZR0023,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,12882,-2.330242,48.129092
2019-277834,2019-06-24,000001,Vente,52000,5,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZR0023,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1418,-2.330242,48.129092
2019-277834,2019-06-24,000001,Vente,52000,,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZR0024,,,,,,,,,,,,,0,,,,,P,prés,,,2713,-2.330008,48.128202
2019-277834,2019-06-24,000001,Vente,52000,,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZR0024,,,,,,,,,,,,,0,,,,,S,sols,,,447,-2.330008,48.128202
2019-277834,2019-06-24,000001,Vente,52000,,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZR0081,,,,,,,,,,,,,0,,,,,P,prés,,,73,-2.330392,48.12824
2019-277902,2019-06-24,000001,Vente,47500,16,,RUE DU STADE,0054,22230,22083,Illifaut,22,,,22083000AB0239,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,303,-2.349681,48.148046
2019-277902,2019-06-24,000001,Vente,47500,16,,RUE DU STADE,0054,22230,22083,Illifaut,22,,,22083000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,955,-2.349925,48.147875
2019-277945,2019-07-16,000001,Vente,36800,,,LA VILLE COQUIN,B153,22230,22083,Illifaut,22,,,22083000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,39420,-2.329034,48.127526
2019-277945,2019-07-16,000001,Vente,36800,,,LA VILLE PIERRE,B159,22230,22083,Illifaut,22,,,22083000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,4930,-2.334005,48.127947
2019-277945,2019-07-16,000001,Vente,36800,,,LA VILLE PIERRE,B159,22230,22083,Illifaut,22,,,22083000ZS0016,,,,,,,,,,,,,0,,,,,P,prés,,,18540,-2.333854,48.126856
2019-277945,2019-07-16,000001,Vente,36800,,,CORNUDEL,B044,22230,22083,Illifaut,22,,,22083000ZS0019,,,,,,,,,,,,,0,,,,,P,prés,,,4640,-2.332161,48.127599
2019-278073,2019-08-19,000002,Vente,43000,6,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0042,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1084,-2.330363,48.123096
2019-278073,2019-08-19,000002,Vente,43000,6,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0042,,,,,,,,,,,,,0,1,Maison,47,3,T,terres,,,2396,-2.330363,48.123096
2019-278074,2019-08-14,000001,Vente,150000,2,,PEEZ,B104,22230,22083,Illifaut,22,,,22083000ZO0112,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,4267,-2.320614,48.14526
2019-278074,2019-08-14,000001,Vente,150000,2,,PEEZ,B104,22230,22083,Illifaut,22,,,22083000ZO0112,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,10055,-2.320614,48.14526
2019-278074,2019-08-14,000001,Vente,150000,2,,PEEZ,B104,22230,22083,Illifaut,22,,,22083000ZO0112,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,1411,-2.320614,48.14526
2019-278074,2019-08-14,000001,Vente,150000,2,,PEEZ,B104,22230,22083,Illifaut,22,,,22083000ZO0112,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,4267,-2.320614,48.14526
2019-278087,2019-07-23,000001,Vente,5150,,,LA HOUSSA,B079,22230,22083,Illifaut,22,,,22083000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,13190,-2.325401,48.147746
2019-278087,2019-07-23,000001,Vente,5150,,,LA PLAINE,B112,22230,22083,Illifaut,22,,,22083000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-2.322053,48.150861
2019-278108,2019-08-16,000001,Vente,67000,4,,RUE DU PRESBYTERE,0045,22230,22083,Illifaut,22,,,22083000AB0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,-2.347168,48.14636
2019-278108,2019-08-16,000001,Vente,67000,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.347288,48.14633
2019-278108,2019-08-16,000001,Vente,67000,4,,RUE DU PRESBYTERE,0045,22230,22083,Illifaut,22,,,22083000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,102,-2.347275,48.146343
2019-278108,2019-08-16,000001,Vente,67000,4,,RUE DU PRESBYTERE,0045,22230,22083,Illifaut,22,,,22083000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.347114,48.146309
2019-278273,2019-09-23,000001,Vente,12070,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-2.363584,48.146497
2019-278273,2019-09-23,000001,Vente,12070,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0007,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-2.363584,48.146497
2019-278273,2019-09-23,000001,Vente,12070,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,6853,-2.362858,48.146452
2019-278273,2019-09-23,000001,Vente,12070,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,3427,-2.362858,48.146452
2019-278274,2019-09-23,000002,Vente,237930,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.363872,48.146867
2019-278274,2019-09-23,000002,Vente,237930,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-2.363872,48.146867
2019-278274,2019-09-23,000002,Vente,237930,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0073,,,,,,,,,,,,,0,,,,,S,sols,,,2540,-2.364946,48.146614
2019-278274,2019-09-23,000002,Vente,237930,5398,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0074,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,12252,-2.364434,48.147752
2019-278274,2019-09-23,000002,Vente,237930,5398,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0074,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,4084,-2.364434,48.147752
2019-278274,2019-09-23,000002,Vente,237930,5398,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0074,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1300,-2.364434,48.147752
2019-278274,2019-09-23,000002,Vente,237930,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0075,,,,,,,,,,,,,0,,,,,T,terres,,,1405,-2.365298,48.14618
2019-278274,2019-09-23,000002,Vente,237930,,,COLAN,B042,22230,22083,Illifaut,22,,,22083000ZW0075,,,,,,,,,,,,,0,,,,,T,terres,,,1123,-2.365298,48.14618
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0038,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-2.334077,48.120995
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0038,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-2.334077,48.120995
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,30085,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,L,landes,,,2497,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,L,landes,,,5389,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,P,prés,,,17554,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,P,prés,,,8798,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,15042,-2.333783,48.121321
2019-278299,2019-10-04,000002,Vente,243800,,,LA VILLE GEFLE,B154,22230,22083,Illifaut,22,,,22083000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,30084,-2.333783,48.121321
2019-278350,2019-10-14,000001,Vente,900,,,GRENEDAN,B069,22230,22083,Illifaut,22,,,22083000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-2.299954,48.154835
2019-278351,2019-10-14,000001,Vente,1000,,,LA HOUSSA,B079,22230,22083,Illifaut,22,,,22083000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-2.324988,48.149506
2019-278351,2019-10-14,000001,Vente,1000,,,LA HOUSSA,B079,22230,22083,Illifaut,22,,,22083000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-2.324988,48.149506
2019-278441,2019-11-16,000001,Vente,10848,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0074,,,,,,,,,,,,,0,,,,,L,landes,,,185,-2.348102,48.146729
2019-278441,2019-11-16,000001,Vente,10848,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.348319,48.146973
2019-278441,2019-11-16,000001,Vente,10848,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-2.348208,48.147025
2019-278443,2019-11-16,000001,Vente,6948,7,,RUE DU STADE,0054,22230,22083,Illifaut,22,,,22083000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,579,-2.348592,48.147002
2019-278474,2019-11-19,000001,Vente,,,,LES LANDES,B092,22230,22083,Illifaut,22,,,22083000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-2.356498,48.123258
2019-278474,2019-11-19,000001,Vente,,,,LA FOLLETIERE,B053,22230,22083,Illifaut,22,,,22083000YA0085,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-2.357632,48.113173
2019-278474,2019-11-19,000001,Vente,,,,SUR LES PRES,B119,22230,22083,Illifaut,22,,,22083000YA0093,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-2.363489,48.116437
2019-278474,2019-11-19,000001,Vente,,,,LA FOLLETIERE,B053,22230,22083,Illifaut,22,,,22083000YA0117,,,,,,,,,,,,,0,,,,,T,terres,,,6853,-2.356683,48.118975
2019-278474,2019-11-19,000001,Vente,,,,LA FOLLETIERE,B053,22230,22083,Illifaut,22,,,22083000YA0117,,,,,,,,,,,,,0,,,,,T,terres,,,20558,-2.356683,48.118975
2019-278474,2019-11-19,000002,Vente,,,,SUR LES PRES,B119,22230,22083,Illifaut,22,,,22083000YA0017,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-2.362471,48.114672
2019-278474,2019-11-19,000002,Vente,,,,LES LANDES,B092,22230,22083,Illifaut,22,,,22083000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,23440,-2.352706,48.126403
2019-278474,2019-11-19,000002,Vente,,,,LA FOLLETIERE,B053,22230,22083,Illifaut,22,,,22083000YA0089,,,,,,,,,,,,,0,,,,,T,terres,,,7009,-2.361287,48.116225
2019-278562,2019-12-10,000001,Vente,35000,,,LE BOURG,B017,22230,22083,Illifaut,22,,,22083000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-2.348434,48.146061
2019-278562,2019-12-10,000001,Vente,35000,1,,PL DE L EGLISE,0009,22230,22083,Illifaut,22,,,22083000AB0089,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,140,-2.348526,48.14594
2019-278649,2019-12-19,000001,Vente,140000,6,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0074,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,119,-2.351821,48.148682
2019-278649,2019-12-19,000001,Vente,140000,6,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0074,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1101,-2.351821,48.148682
2019-278649,2019-12-19,000001,Vente,140000,6,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1082,-2.352107,48.148557
2019-278649,2019-12-19,000001,Vente,140000,6,,RUE DES DOMAINES,0006,22230,22083,Illifaut,22,,,22083000ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,51,-2.352107,48.148557
2019-278656,2019-12-19,000001,Vente,2049,,,LES BORDES,B016,22230,22083,Illifaut,22,,,22083000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,6832,-2.314206,48.146667
2019-278707,2019-01-15,000001,Vente,15444,7,,RUE DES PRIMEVERES,0046,22230,22083,Illifaut,22,,,22083000ZW0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,-2.352893,48.145036
