id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307434,2019-01-02,000001,Vente,273000,361,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CN0286,,,55,104.17,88,,,,,,,,2,2,Appartement,104,4,,,,,,4.885546,44.914219
2019-307434,2019-01-02,000001,Vente,273000,361,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CN0286,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885546,44.914219
2019-307436,2019-01-02,000001,Vente,84000,52,,RUE DES FRERES MONTGOLFIER,3350,26000,26362,Valence,26,,,26362000BL0198,,,126,,140,72.63,,,,,,,2,2,Appartement,72,4,,,,,,4.901538,44.920026
2019-307441,2019-01-03,000001,Vente,40000,5,,RUE FAVENTINES,3050,26000,26362,Valence,26,,,26362000AC0642,,,2,42.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.896052,44.931662
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0584,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.896957,44.920641
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.896874,44.920689
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.896911,44.920704
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.897038,44.920584
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.897002,44.920569
2019-307443,2019-01-10,000001,Vente,56000,25,,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0593,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.897073,44.920572
2019-307456,2019-01-11,000001,Vente,119500,24,,RUE PIERRE CURIE,7075,26000,26362,Valence,26,,,26362000AT0446,,,35,69.98,53,,,,,,,,2,2,Appartement,67,4,,,,,,4.905691,44.932708
2019-307457,2019-01-10,000001,Vente en l'état futur d'achèvement,174000,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,4.935101,44.923228
2019-307457,2019-01-10,000001,Vente en l'état futur d'achèvement,174000,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.935035,44.923151
2019-307457,2019-01-10,000001,Vente en l'état futur d'achèvement,174000,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.935072,44.923149
2019-307463,2019-01-15,000001,Vente,14000,144,D,AV DE ROMANS,7865,26000,26362,Valence,26,,,26362000AS0024,,,144,12.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.909232,44.934987
2019-307464,2019-01-03,000001,Vente,47000,9,,RUE MIRABEL CHAMBAUD,6130,26000,26362,Valence,26,,,26362000AB0362,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.88831,44.931365
2019-307465,2019-01-03,000001,Vente,67100,15,,RUE DU TREIZIEME RCC,8570,26000,26362,Valence,26,,,26362000AD0128,,,11,74.16,12,,,,,,,,2,2,Appartement,73,4,,,,,,4.899731,44.937595
2019-307475,2019-01-11,000001,Vente,54115,84,,AV DE ROMANS,7865,26000,26362,Valence,26,,,26362000AT0084,,,46,28.73,47,,,,,,,,2,2,Appartement,28,1,,,,,,4.905568,44.933878
2019-307477,2019-01-15,000001,Vente,136800,24,,RUE DU MARECHAL GALLIENI,5750,26000,26362,Valence,26,,,26362000BH0064,,,130,81.96,,,,,,,,,1,2,Appartement,83,4,,,,,,4.907324,44.923512
2019-307477,2019-01-15,000001,Vente,136800,24,,RUE DU MARECHAL GALLIENI,5750,26000,26362,Valence,26,,,26362000BH0064,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.907324,44.923512
2019-307484,2019-01-08,000001,Vente,120000,129,,AV DE CHABEUIL,1450,26000,26362,Valence,26,,,26362000AT0202,,,55,74.82,56,,,,,,,,2,2,Appartement,75,5,,,,,,4.90571,44.930843
2019-307492,2019-01-15,000001,Vente,7500,17,,PL ARISTIDE BRIAND,0310,26000,26362,Valence,26,,,26362000CH0111,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.890519,44.929483
2019-307498,2019-01-14,000001,Vente,267600,4,,PL SAINT JEAN,8077,26000,26362,Valence,26,,,26362000AC0300,,,9,116.98,,,,,,,,,1,2,Appartement,79,3,,,,,,4.891245,44.93499
2019-307512,2019-01-08,000001,Vente,63000,23,A,RUE WOLFGANG AMADEUS MOZART,8890,26000,26362,Valence,26,,,26362000AR0009,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921133,44.932977
2019-307512,2019-01-08,000001,Vente,63000,23,,RUE WOLFGANG AMADEUS MOZART,8890,26000,26362,Valence,26,,,26362000AR0009,,,39,,,,,,,,,,1,2,Appartement,105,5,,,,,,4.921133,44.932977
2019-307512,2019-01-08,000001,Vente,63000,23,A,RUE WOLFGANG AMADEUS MOZART,8890,26000,26362,Valence,26,,,26362000AR0009,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921133,44.932977
2019-307513,2019-01-03,000001,Vente,74000,149,,RUE FAVENTINES,3050,26000,26362,Valence,26,,,26362000BI0981,,,116,69.7,180,,,,,,,,2,2,Appartement,68,3,,,,,,4.902369,44.925991
2019-307519,2019-01-04,000001,Vente,164000,46,,RUE JEAN GABIN,4550,26000,26362,Valence,26,,,26362000AK0321,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,308,4.915334,44.947051
2019-307520,2019-01-14,000001,Vente,47000,,,RUE VERNOUX,8740,26000,26362,Valence,26,,,26362000AB0273,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.891706,44.93214
2019-307524,2019-01-09,000001,Vente,244978,109,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0548,,,1,86.33,,,,,,,,,1,2,Appartement,88,4,,,,,,4.889035,44.925874
2019-307524,2019-01-09,000001,Vente,244978,109,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0548,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.889035,44.925874
2019-307525,2019-01-18,000001,Vente,170000,101,B,BD MAL JUIN,5770,26000,26362,Valence,26,,,26362000BY0242,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,276,4.898188,44.913296
2019-307533,2019-01-04,000001,Vente,199000,32,,RUE JEROME CAVALLI,4695,26000,26362,Valence,26,,,26362000ZR0176,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,555,4.919232,44.910725
2019-307534,2019-01-16,000001,Vente,174585,8,,RTE D ALIXAN,0125,26000,26362,Valence,26,,,26362000DW0711,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,234,4.927148,44.942499
2019-307536,2019-01-16,000001,Vente,56000,60,,AV SADI CARNOT,8015,26000,26362,Valence,26,,,26362000AC0527,,,24,36.39,29,,,,,,,,2,2,Appartement,37,1,,,,,,4.897096,44.935002
2019-307538,2019-01-16,000001,Vente,120500,9,,RUE BENJAMIN FRANKLIN,3280,26000,26362,Valence,26,,,26362000CM0231,,,53,,83,70.18,,,,,,,2,2,Appartement,73,4,,,,,,4.886595,44.916383
2019-307538,2019-01-16,000001,Vente,120500,9,,RUE BENJAMIN FRANKLIN,3280,26000,26362,Valence,26,,,26362000CM0231,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886595,44.916383
2019-307543,2019-01-04,000001,Vente,6500,27,,CHE DE LAUTAGNE,5125,26000,26362,Valence,26,,,26362000CS0101,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888121,44.905052
2019-307547,2019-01-17,000001,Vente,82000,5,B,RUE DE SERBIE,8215,26000,26362,Valence,26,,,26362000CD0152,,,271,,286,74.26,,,,,,,2,2,Appartement,78,4,,,,,,4.898655,44.920185
2019-307551,2019-01-11,000001,Vente,120000,73,,RUE GENISSIEU,3600,26000,26362,Valence,26,,,26362000CD0258,,,20,75.75,23,,,,,,,,2,2,Appartement,77,3,,,,,,4.893438,44.920397
2019-307577,2019-01-08,000001,Vente,176600,47,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CE0036,,,8,,,,,,,,,,1,2,Appartement,89,3,,,,,,4.885135,44.924203
2019-307577,2019-01-08,000001,Vente,176600,47,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CE0036,,,35,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.885135,44.924203
2019-307577,2019-01-08,000001,Vente,176600,41,B,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CE0040,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885835,44.924304
2019-307578,2019-01-09,000001,Vente,11500,7,,RUE DU PONT DU GAT,7285,26000,26362,Valence,26,,,26362000BK0016,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.895508,44.928628
2019-307579,2019-01-17,000001,Vente,382000,19,,IMP DE LAPRAT,5105,26000,26362,Valence,26,,,26362000BV0083,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,502,4.900868,44.914179
2019-307579,2019-01-17,000001,Vente,382000,17,,IMP DE LAPRAT,5105,26000,26362,Valence,26,,,26362000BV0095,,,,,,,,,,,,,0,,,,,J,jardins,,,32,4.90097,44.914183
2019-307581,2019-01-15,000001,Vente,249000,7,,ALL CHANTEBISE,1583,26000,26362,Valence,26,,,26362000AS0042,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,352,4.910606,44.934744
2019-307584,2019-01-23,000001,Vente,110000,116,,RUE DU PONT DU GAT,7285,26000,26362,Valence,26,,,26362000BK0277,,,6,45.2,,,,,,,,,1,2,Appartement,46,2,,,,,,4.899917,44.925888
2019-307587,2019-01-18,000001,Vente en l'état futur d'achèvement,124000,,,,,,26362,Valence,26,,,26362000CM0179,,,11,,,,,,,,,,1,,,,,,,,,,4.885937,44.918767
2019-307587,2019-01-18,000001,Vente en l'état futur d'achèvement,124000,,,,,,26362,Valence,26,,,26362000CM0179,,,71,,,,,,,,,,1,,,,,,,,,,4.885937,44.918767
2019-307588,2019-01-04,000001,Vente,120000,9,,RUE PAUL PAINLEVE,6780,26000,26362,Valence,26,,,26362000BI0402,,,27,68.89,61,,,,,,,,2,2,Appartement,70,4,,,,,,4.904344,44.92856
2019-307591,2019-01-22,000001,Vente,207000,209,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0134,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,107,4.886249,44.921101
2019-307591,2019-01-22,000001,Vente,207000,209,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,107,4.886249,44.921101
2019-307596,2019-01-09,000001,Vente,125000,143,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CM0001,,,155,,171,78.17,,,,,,,2,2,Appartement,73,3,,,,,,4.884474,44.916904
2019-307596,2019-01-09,000001,Vente,125000,143,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CM0001,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884474,44.916904
2019-307601,2019-01-08,000001,Vente,109000,1,,RUE DANIEL DEFOE,2530,26000,26362,Valence,26,,,26362000BL0093,,,439,,457,90.36,,,,,,,2,2,Appartement,98,4,,,,,,4.905725,44.920976
2019-307601,2019-01-08,000001,Vente,109000,5,,RUE DANIEL DEFOE,2530,26000,26362,Valence,26,,,26362000BL0093,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.905725,44.920976
2019-307604,2019-01-14,000001,Vente,75000,13,,RUE ALFRED DE VIGNY,0112,26000,26362,Valence,26,,,26362000CH0471,,,4,63.64,40,,,,,,,,2,2,Appartement,62,3,,,,,,4.890582,44.926946
2019-307607,2019-01-17,000001,Vente,54470,7,,RUE LITTRE,5340,26000,26362,Valence,26,,,26362000BK0220,,,4,27.7,,,,,,,,,1,2,Appartement,33,1,,,,,,4.899098,44.925912
2019-307613,2019-01-07,000001,Vente,35000,,,LES MARTINS SUD,B063,26000,26362,Valence,26,,,26362000DT0432,,17,,,,,,,,,,,0,,,,,,,,,,4.930044,44.920989
2019-307613,2019-01-07,000001,Vente,35000,,,LES MARTINS SUD,B063,26000,26362,Valence,26,,,26362000DT0432,,,1,26.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,4.930044,44.920989
2019-307619,2019-01-11,000001,Vente,73000,,,PETIT CHIROUZE,B071,26000,26362,Valence,26,,,26362000ZO0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.933658,44.928919
2019-307620,2019-01-21,000001,Vente,400000,14,,RUE JOSEPH MARIE JACQUARD,4785,26000,26362,Valence,26,,,26362000CV0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,5259,4.888262,44.898187
2019-307620,2019-01-21,000001,Vente,400000,14,,RUE JOSEPH MARIE JACQUARD,4785,26000,26362,Valence,26,,,26362000CV0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1692,0,S,sols,,,5259,4.888262,44.898187
2019-307621,2019-01-09,000001,Vente,515520,195,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0169,,,42,,70,165.02,,,,,,,2,2,Appartement,165,4,,,,,,4.886622,44.921674
2019-307621,2019-01-09,000001,Vente,515520,195,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0169,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886622,44.921674
2019-307621,2019-01-09,000001,Vente,515520,195,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0169,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886622,44.921674
2019-307622,2019-01-15,000001,Vente,90298,,,BAYOT,B007,26000,26362,Valence,26,,,26362000EL0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,4.931802,44.928808
2019-307622,2019-01-15,000001,Vente,90298,,,BAYOT,B007,26000,26362,Valence,26,,,26362000EL0552,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.931803,44.928725
2019-307623,2019-01-07,000001,Vente,103000,176,,RUE FAVENTINES,3050,26000,26362,Valence,26,,,26362000BL0057,,,108,63.77,115,,,,,,,,2,2,Appartement,62,4,,,,,,4.905084,44.922588
2019-307624,2019-01-15,000001,Vente,87500,,,BAYOT,B007,26000,26362,Valence,26,,,26362000EL0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,4.931773,44.928614
2019-307641,2019-01-10,000001,Vente en l'état futur d'achèvement,275743,123,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CM0474,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88392,44.918263
2019-307641,2019-01-10,000001,Vente en l'état futur d'achèvement,275743,123,,AV MAURICE FAURE,6000,26000,26362,Valence,26,,,26362000CM0474,,,25,,3,,,,,,,,2,2,Appartement,82,3,,,,,,4.88392,44.918263
2019-307646,2019-01-11,000001,Vente,,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0299,,,,,,,,,,,,,0,,,,,S,sols,,,523,4.932863,44.923876
2019-307646,2019-01-11,000001,Vente,,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0331,,,,,,,,,,,,,0,,,,,S,sols,,,2012,4.932859,44.92523
2019-307646,2019-01-11,000001,Vente,,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0344,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.933563,44.927334
2019-307646,2019-01-11,000001,Vente,,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0357,,,,,,,,,,,,,0,,,,,S,sols,,,3167,4.932247,44.92454
2019-307646,2019-01-11,000001,Vente,,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0399,,,,,,,,,,,,,0,,,,,S,sols,,,2011,4.933305,44.926389
2019-307649,2019-01-21,000001,Vente,56000,24,,RUE PIERRE CURIE,7075,26000,26362,Valence,26,,,26362000AT0446,,,13,58.15,29,,,,,,,,2,2,Appartement,55,3,,,,,,4.905691,44.932708
2019-307658,2019-01-18,000001,Vente,110000,91,,RUE PIERRE CORNEILLE,7060,26000,26362,Valence,26,,,26362000CN0396,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88853,44.915543
2019-307658,2019-01-18,000001,Vente,110000,91,C,RUE PIERRE CORNEILLE,7060,26000,26362,Valence,26,,,26362000CN0396,,,22,53.6,,,,,,,,,1,2,Appartement,54,3,,,,,,4.88853,44.915543
2019-307659,2019-01-03,000001,Vente,78000,120,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CE0336,,,33,42.15,39,,,,,,,,2,2,Appartement,41,1,,,,,,4.887776,44.925184
2019-307660,2019-01-18,000001,Vente,112000,62,B,RUE MONGE,6175,26000,26362,Valence,26,,,26362000DI0154,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883524,44.911681
2019-307660,2019-01-18,000001,Vente,112000,62,,RUE MONGE,6175,26000,26362,Valence,26,,,26362000DI0154,,,7,71.58,,,,,,,,,1,2,Appartement,71,3,,,,,,4.883524,44.911681
2019-307662,2019-01-11,000001,Vente,215000,98,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CH0457,,,2,93.63,,,,,,,,,1,2,Appartement,99,4,,,,,,4.88865,44.926371
2019-307662,2019-01-11,000001,Vente,215000,98,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CH0459,,1,,,,,,,,,,,0,,,,,,,,,,4.888378,44.926438
2019-307662,2019-01-11,000001,Vente,215000,98,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CH0459,,2,,,,,,,,,,,0,,,,,,,,,,4.888378,44.926438
2019-307663,2019-01-16,000001,Vente,216650,32,,RUE JEAN VILAR,4690,26000,26362,Valence,26,,,26362000AI0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,4.909333,44.94524
2019-307663,2019-01-16,000001,Vente,216650,,,LA BELLE MEUNIERE OUEST,B010,26000,26362,Valence,26,,,26362000AI0231,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.909212,44.945239
2019-307663,2019-01-16,000001,Vente,216650,,,LA BELLE MEUNIERE OUEST,B010,26000,26362,Valence,26,,,26362000AI0301,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.9093,44.945133
2019-307671,2019-01-22,000001,Vente,75000,111,,AV DE CHABEUIL,1450,26000,26362,Valence,26,,,26362000AT0466,,,26,,66,,,,,,,,2,2,Appartement,61,3,,,,,,4.904786,44.931107
2019-307679,2019-01-16,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934844,44.923292
2019-307679,2019-01-16,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.93482,44.923422
2019-307679,2019-01-16,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.934643,44.923484
2019-307680,2019-01-21,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934801,44.923405
2019-307680,2019-01-21,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,4.934704,44.923447
2019-307680,2019-01-21,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934841,44.923242
2019-307684,2019-01-17,000001,Vente,135000,80,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CH0056,,,131,92.75,,,,,,,,,1,2,Appartement,96,4,,,,,,4.889109,44.92721
2019-307686,2019-01-22,000001,Vente en l'état futur d'achèvement,167800,9,,RUE EDOUARD BRANLY,2845,26000,26362,Valence,26,,,26362000CD0594,,,59,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.894718,44.920245
2019-307686,2019-01-22,000001,Vente en l'état futur d'achèvement,167800,9,,RUE EDOUARD BRANLY,2845,26000,26362,Valence,26,,,26362000CD0594,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894718,44.920245
2019-307688,2019-01-24,000001,Vente en l'état futur d'achèvement,123500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0790,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.934967,44.924069
2019-307688,2019-01-24,000001,Vente en l'état futur d'achèvement,123500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.935148,44.923861
2019-307689,2019-01-25,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934905,44.923346
2019-307689,2019-01-25,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934903,44.923496
2019-307689,2019-01-25,000001,Vente en l'état futur d'achèvement,173100,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.934646,44.923683
2019-307694,2019-01-26,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.93536,44.923898
2019-307694,2019-01-26,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.9354,44.923784
2019-307694,2019-01-26,000001,Vente en l'état futur d'achèvement,169500,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.935146,44.92363
2019-307697,2019-01-26,000001,Vente en l'état futur d'achèvement,188134,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.934862,44.923459
2019-307697,2019-01-26,000001,Vente en l'état futur d'achèvement,188134,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,4.934782,44.923388
2019-307697,2019-01-26,000001,Vente en l'état futur d'achèvement,188134,,,LES MARTINS,B062,26000,26362,Valence,26,,,26362000ZO0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.934428,44.923606
2019-307709,2019-01-19,000001,Vente,152000,32,,RUE CAPITAINE DREYFUS,1250,26000,26362,Valence,26,,,26362000AR0012,,,5,96,,,,,,,,,1,1,Maison,94,5,,,,,,4.917883,44.934132
2019-307712,2019-01-18,000001,Vente,120670,22,,RUE BARNAVE PROLONGEE,0582,26000,26362,Valence,26,,,26362000AE0004,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.898794,44.938498
2019-307712,2019-01-18,000001,Vente,120670,22,,RUE BARNAVE PROLONGEE,0582,26000,26362,Valence,26,,,26362000AE0004,,,68,54.9,,,,,,,,,1,2,Appartement,55,3,,,,,,4.898794,44.938498
2019-307730,2019-01-25,000001,Vente en l'état futur d'achèvement,276000,1,B,RUE DES ALPES,0140,26000,26362,Valence,26,,,26362000AC0704,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.89507,44.930089
2019-307730,2019-01-25,000001,Vente en l'état futur d'achèvement,276000,1,B,RUE DES ALPES,0140,26000,26362,Valence,26,,,26362000AC0704,,,35,,,,,,,,,,1,2,Appartement,79,3,,,,,,4.89507,44.930089
2019-307731,2019-01-25,000001,Vente en l'état futur d'achèvement,358800,9,,RUE EDOUARD BRANLY,2845,26000,26362,Valence,26,,,26362000CD0594,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894718,44.920245
2019-307731,2019-01-25,000001,Vente en l'état futur d'achèvement,358800,9,,RUE EDOUARD BRANLY,2845,26000,26362,Valence,26,,,26362000CD0594,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.894718,44.920245
2019-307731,2019-01-25,000001,Vente en l'état futur d'achèvement,358800,9,,RUE EDOUARD BRANLY,2845,26000,26362,Valence,26,,,26362000CD0594,,,78,,,,,,,,,,1,2,Appartement,108,4,,,,,,4.894718,44.920245
2019-307734,2019-01-21,000001,Vente,210000,12,,ALL MISTINGUETTE,6140,26000,26362,Valence,26,,,26362000AM0369,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,593,4.910721,44.942745
2019-307735,2019-01-16,000001,Vente,5500,49,,RUE CLEMENT ADER,1985,26000,26362,Valence,26,,,26362000AP0071,,,411,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922617,44.938253
2019-307745,2019-01-08,000001,Vente,164000,276,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CM0001,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884474,44.916904
2019-307745,2019-01-08,000001,Vente,164000,276,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CM0001,,,42,124.5,5,,,,,,,,2,2,Appartement,35,1,,,,,,4.884474,44.916904
2019-307745,2019-01-08,000001,Vente,164000,276,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CM0001,,,2,,43,,,,,,,,2,2,Appartement,98,4,,,,,,4.884474,44.916904
2019-307745,2019-01-08,000001,Vente,164000,276,,AV VICTOR HUGO,8755,26000,26362,Valence,26,,,26362000CM0001,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.884474,44.916904
2019-307747,2019-01-22,000001,Vente,87994.62,8,,RUE JEAN BRET,4495,26000,26362,Valence,26,,,26362000ZO0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,4.932854,44.928329
2019-307748,2019-01-30,000001,Vente,134000,46,,RUE ADOLPHE THIERS,8495,26000,26362,Valence,26,,,26362000BH0166,,,7,104.89,,,,,,,,,1,1,Maison,73,4,,,,,,4.906937,44.92731
2019-307750,2019-01-24,000001,Vente,60000,20,,RUE FRANZ LISZT,3300,26000,26362,Valence,26,,,26362000AX0036,,,290,76.93,298,,,,,,,,2,2,Appartement,88,4,,,,,,4.919235,44.927316
2019-307754,2019-01-17,000001,Vente,72000,9,,AV DE L YSER,8900,26000,26362,Valence,26,,,26362000AD0084,,,14,73.18,30,,,,,,,,2,2,Appartement,73,4,,,,,,4.906514,44.936081
2019-307758,2019-01-04,000001,Vente,75000,25,,GR GRANDE RUE,3920,26000,26362,Valence,26,,,26362000AB0217,,,12,44.02,,,,,,,,,1,2,Appartement,37,2,,,,,,4.890954,44.933249
2019-307763,2019-01-25,000001,Vente,339600,6,,ALL AUGUSTE MARIMON,0393,26000,26362,Valence,26,,,26362000BX0190,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,476,4.900047,44.915889
2019-307765,2019-01-17,000001,Vente,175000,7,,RUE DU PONTET,7295,26000,26362,Valence,26,,,26362000CN0286,,,146,24.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.885546,44.914219
2019-307765,2019-01-17,000001,Vente,175000,7,,RUE DU PONTET,7295,26000,26362,Valence,26,,,26362000CN0286,,,15,81.45,67,,,,,,,,2,2,Appartement,82,3,,,,,,4.885546,44.914219
2019-307769,2019-01-16,000001,Vente,104200,25,,BD MAURICE CLERC,5990,26000,26362,Valence,26,,,26362000AC0149,,,2,,6,58.2,,,,,,,2,2,Appartement,60,3,,,,,,4.894591,44.931997