id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497054,2021-03-09,000003,Vente,260000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,6810,0.728748,43.940895
2021-497054,2021-03-09,000003,Vente,260000,5105,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0598,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,2225,0.729618,43.9406
2021-497054,2021-03-09,000003,Vente,260000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,3809,0.729482,43.94041
2021-497472,2021-04-12,000001,Vente,5200,,,A ESPEYROUS,B011,32380,32158,L'Isle-Bouzon,32,,,32158000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,14201,0.746728,43.931381
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.757414,43.923038
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.757485,43.922957
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1370,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.757441,43.92273
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,0.757573,43.922893
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1410,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.757095,43.922711
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1432,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.757113,43.922726
2021-497950,2021-04-17,000001,Vente,320000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1435,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.757457,43.922883
2021-497950,2021-04-17,000001,Vente,320000,5118,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,0.757266,43.922703
2021-497950,2021-04-17,000001,Vente,320000,5118,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1437,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,751,0.757266,43.922703
2021-497950,2021-04-17,000001,Vente,320000,5118,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,0.757266,43.922703
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.756998,43.924005
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.757213,43.9236
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.757251,43.923365
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,415,0.757069,43.923212
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,0.75696,43.923431
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.756853,43.92354
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,0.756595,43.923772
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.75646,43.923972
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,635,0.756526,43.924178
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.757229,43.92314
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,1639,0.756762,43.92329
2021-498685,2021-05-28,000001,Vente,204400,5119,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1423,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,160,0.757046,43.922949
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.757082,43.923114
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1433,,,,,,,,,,,,,0,,,,,P,prés,,,38,0.757162,43.922949
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1434,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.757153,43.923033
2021-498685,2021-05-28,000001,Vente,204400,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.757204,43.922947
2021-499617,2021-08-09,000001,Vente,30000,,,A NAGUEDAOU,B026,32380,32158,L'Isle-Bouzon,32,,,32158000ZN0079,,,,,,,,,,,,,0,,,,,S,sols,,,1784,0.717414,43.916437
2021-499617,2021-08-09,000001,Vente,30000,,,A NAGUEDAOU,B026,32380,32158,L'Isle-Bouzon,32,,,32158000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,2501,0.716302,43.916606
2021-499617,2021-08-09,000001,Vente,30000,,,A NAGUEDAOU,B026,32380,32158,L'Isle-Bouzon,32,,,32158000ZN0081,,,,,,,,,,,,,0,,,,,T,terres,,,136,0.715193,43.916961
2021-499617,2021-08-09,000001,Vente,30000,,,A NAGUEDAOU,B026,32380,32158,L'Isle-Bouzon,32,,,32158000ZN0098,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.716731,43.916323
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,1970,0.757121,43.920954
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.758294,43.92236
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.756997,43.921571
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,285,0.757174,43.922217
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.75735,43.922277
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,1820,0.757496,43.922172
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.757468,43.922546
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.757758,43.922581
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,140,0.757714,43.922689
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.757659,43.922767
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,0.757852,43.923034
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,65,0.757897,43.922758
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,0.758095,43.922885
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.758123,43.922851
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,0.758301,43.922718
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,0.758247,43.922636
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.757508,43.922612
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.757472,43.922538
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,0.757709,43.922849
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1382,,,,,,,,,,,,,0,,,,,T,terres,,,15908,0.758616,43.921487
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7199,0.757615,43.921819
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.757113,43.922383
2021-500324,2021-09-28,000001,Vente,480000,,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,321580000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.75737,43.922506
2021-500324,2021-09-28,000001,Vente,480000,5121,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,32158000ZI0020,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,21269,0.756171,43.921335
2021-500324,2021-09-28,000001,Vente,480000,5121,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,32158000ZI0020,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1500,0.756171,43.921335
2021-500324,2021-09-28,000001,Vente,480000,5121,,A NAUDIN,B027,32380,32158,L'Isle-Bouzon,32,,,32158000ZI0020,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,21268,0.756171,43.921335
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.721669,43.940049
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,0.722075,43.938189
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0574,,,,,,,,,,,,,0,,,,,L,landes,,,870,0.722969,43.939012
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.72246,43.938804
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,4325,0.722565,43.939221
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.723248,43.939149
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.723084,43.939478
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.727929,43.941425
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.726624,43.938536
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.726673,43.937556
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0622,,,,,,,,,,,,,0,,,,,T,terres,,,3810,0.726272,43.93687
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.726915,43.937835
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.727532,43.937739
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,6260,0.728214,43.937212
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.729633,43.937988
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,4345,0.729546,43.937816
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.731729,43.937531
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.726422,43.936592
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0688,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.726265,43.936448
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,133,0.721389,43.940056
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,1031,0.721874,43.938031
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,394,0.721907,43.937524
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.722029,43.937299
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,0.72213,43.937106
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9517,0.722781,43.938037
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.72208,43.936917
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,34945,0.723026,43.93951
2021-501074,2021-10-12,000001,Vente,138000,,,A HEURE ET BARTENS,B012,32380,32158,L'Isle-Bouzon,32,,,321580000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,31352,0.72885,43.939457
2021-501074,2021-10-12,000001,Vente,138000,,,A BARAIGNE,B002,32380,32158,L'Isle-Bouzon,32,,,32158000ZC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,0.726101,43.93515
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,6941,0.719849,43.932376
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,2776,0.719849,43.932376
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,4166,0.719849,43.932376
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,6406,0.720687,43.932193
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,2562,0.720687,43.932193
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0031,,,,,,,,,,,,,0,,,,,T,terres,,,3845,0.720687,43.932193
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,17282,0.720542,43.931265
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,11520,0.720542,43.931265
2021-501074,2021-10-12,000001,Vente,138000,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0035,,,,,,,,,,,,,0,,,,,T,terres,,,28801,0.720542,43.931265
2021-501340,2021-11-25,000001,Vente,92000,2,,RUE DU PRESBYTERE,0090,32380,32158,L'Isle-Bouzon,32,,,321580000B1046,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,220,0.727889,43.927006
2021-501509,2021-12-02,000001,Vente,544400,5088,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0001,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,103,0.723499,43.932024
2021-501509,2021-12-02,000001,Vente,544400,5088,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0001,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,4141,0.723499,43.932024
2021-501509,2021-12-02,000001,Vente,544400,5088,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4141,0.723499,43.932024
2021-501509,2021-12-02,000001,Vente,544400,5088,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,0.723499,43.932024
2021-501509,2021-12-02,000001,Vente,544400,,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0002,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.723735,43.932167
2021-501509,2021-12-02,000001,Vente,544400,,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0003,,,,,,,,,,,,,0,,,,,S,sols,,,452,0.723731,43.931638
2021-501509,2021-12-02,000001,Vente,544400,,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0003,,,,,,,,,,,,,0,,,,,P,prés,,,2909,0.723731,43.931638
2021-501509,2021-12-02,000001,Vente,544400,,,A MOMBRUN,B028,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,2936,0.723844,43.931147
2021-501509,2021-12-02,000001,Vente,544400,,,A PEYBERNAT,B029,32380,32158,L'Isle-Bouzon,32,,,32158000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,10149,0.722615,43.930989
2021-502130,2021-12-16,000001,Vente,60000,5132,,AU LAVAIL,B019,32380,32158,L'Isle-Bouzon,32,,,32158000ZH0043,,,,,,,,,,,,,0,1,Maison,125,5,L,landes,,,1989,0.739666,43.922561
2021-502130,2021-12-16,000001,Vente,60000,5132,,AU LAVAIL,B019,32380,32158,L'Isle-Bouzon,32,,,32158000ZH0043,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,982,0.739666,43.922561
2021-502130,2021-12-16,000001,Vente,60000,5132,,AU LAVAIL,B019,32380,32158,L'Isle-Bouzon,32,,,32158000ZH0043,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,528,0.739666,43.922561
