siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025658,00010,20002565800010,O,2010-07-20,,,,2019-11-14T14:00:21,true,1,MAIRIE,39,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,84.13Z,NAFRev2,N,-1.012907,46.187471,0.96,housenumber,39 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00039,G,39 RUE DE L AUNIS,
211704077,00018,21170407700018,O,1983-03-01,12,2020,,2022-08-29T09:06:09,true,4,,39,,RUE,DE L'AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.012907,46.187471,0.96,housenumber,39 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00039,G,39 RUE DE L AUNIS,
211704077,00034,21170407700034,O,1983-12-21,11,2020,,2022-08-29T09:06:09,false,4,,38,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.012695,46.187438,0.96,housenumber,38 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00038,G,38 RUE DE L AUNIS,
211704077,00042,21170407700042,O,1983-12-21,02,2020,,2022-08-29T09:06:09,false,5,,20,,RUE,DES CHAUVELLES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES GRANDES RIVIERES STE SOULLE,,,,85.20Z,NAFRev2,N,-1.043048,46.181894,0.96,housenumber,20 Rue des Chauvelles 17220 Sainte-Soulle,17407_0035_00020,G,20 RUE DES CHAUVELLES,
211704077,00059,21170407700059,O,1983-12-21,03,2020,,2022-08-29T09:06:09,false,3,,,,RTE,DE LA ROCHELLE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE USSEAU,,,,85.20Z,NAFRev2,N,-1.032057,46.201664,0.87,street,Route de la Rochelle 17220 Sainte-Soulle,17407_0077,G,ROUTE DE LA ROCHELLE,
211704077,00067,21170407700067,O,2004-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,39,,RUE,DE L'AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES PLACE DE L'AUNIS,,,,68.20B,NAFRev2,N,-1.012907,46.187471,0.96,housenumber,39 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00039,G,39 RUE DE L AUNIS,
211704077,00075,21170407700075,O,2004-09-01,02,2020,,2022-08-29T09:06:09,false,4,,38,B,RUE,DE L'AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TROIS PRES,,,,85.10Z,NAFRev2,N,-1.012743,46.187475,0.87,housenumber,38bis Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00038_bis,G,38BIS RUE DE L AUNIS,
241700434,00251,24170043400251,O,2001-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D ACTIVITES SAINTE SOULLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251702239,00012,25170223900012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,4,,RUE,D AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.009636,46.185942,0.83,housenumber,4 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00004,G,4 RUE DE L AUNIS,
261700884,00016,26170088400016,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,4,,RUE,D'AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.009636,46.185942,0.83,housenumber,4 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00004,G,4 RUE DE L AUNIS,
261700884,00024,26170088400024,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,D'AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE DOMIC P A,,,,85.3J,NAF1993,N,-1.009636,46.185942,0.83,housenumber,4 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00004,G,4 RUE DE L AUNIS,
291703007,00018,29170300700018,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710887,00014,29171088700014,O,1988-08-29,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,70.1C,NAF1993,N,-1.013557,46.188192,0.96,street,Rue de l’Aunis 17220 Sainte-Soulle,17407_0005,G,RUE DE L AUNIS,
300866977,00014,30086697700014,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,USSEAU,,,RTE,DE MOUILLEPIEDS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,23.70Z,NAFRev2,O,-1.035197,46.203634,0.78,street,Route de Mouillepied 17220 Sainte-Soulle,17407_0083,G,ROUTE DE MOUILLEPIED,
301158911,00075,30115891100075,O,2006-10-01,,,,2021-02-23T10:35:52,true,2,,49,,RUE,DE LA ROCHE BERTIN,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.020844,46.189323,0.96,housenumber,49 Rue de la Roche Bertin 17220 Sainte-Soulle,17407_0122_00049,G,49 RUE DE LA ROCHE BERTIN,
301470985,00039,30147098500039,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MOUILLEPIED,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.035197,46.203634,0.86,street,Route de Mouillepied 17220 Sainte-Soulle,17407_0083,G,ROUTE DE MOUILLEPIED,
301612388,00027,30161238800027,O,1990-11-29,NN,,,2019-11-14T14:00:21,true,3,,14,,RUE,DES MARRONNIERS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7D,NAFRev1,N,-1.011177,46.184941,0.96,housenumber,14 Rue des Marronniers 17220 Sainte-Soulle,17407_0076_00014,G,14 RUE DES MARRONNIERS,
301775003,00025,30177500300025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.027821,46.199192,0.92,street,Route de Usseau 17220 Sainte-Soulle,17407_0129,G,ROUTE DE USSEAU,
301947925,00030,30194792500030,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA CHEVALERIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,-1.017229,46.192407,0.96,street,Rue de la Chevalerie 17220 Sainte-Soulle,17407_0039,G,RUE DE LA CHEVALERIE,
302460597,00032,30246059700032,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU BERRY,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,56.02,NAP,N,-1.023882,46.206829,0.75,street,Rue de Berry 17220 Sainte-Soulle,17407_0009,G,RUE DE BERRY,
302496666,00025,30249666600025,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,4,,5,,IMP,DU BOIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.2B,NAF1993,O,-1.021724,46.193504,0.63,housenumber,5 Impasse des Bois 17220 Sainte-Soulle,17407_0011_00005,G,5 IMPASSE DES BOIS,
302786561,00027,30278656100027,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,ST COUX,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.004008,46.184489,0.71,street,Route de Saint Coux 17220 Sainte-Soulle,17407_0126,G,ROUTE DE SAINT COUX,
302788906,00014,30278890600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,RAGUENAUD,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.60,NAP,N,-1.018363,46.190492,0.39,street,Square de la Renaudrie 17220 Sainte-Soulle,17407_0116,G,SQUARE DE LA RENAUDRIE,
304519762,00021,30451976200021,O,1988-01-18,,,,2019-11-14T14:00:21,true,1,,24,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.1F,NAF1993,N,-1.011462,46.18721,0.96,housenumber,24 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00024,G,24 RUE DE L AUNIS,
305368052,00018,30536805200018,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MOUILLEPIEDS * USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-1.035197,46.203634,0.61,street,Route de Mouillepied 17220 Sainte-Soulle,17407_0083,G,ROUTE DE MOUILLEPIED,
306068453,00068,30606845300068,O,1991-04-06,NN,,,2019-11-14T14:00:21,false,3,,3,B,RUE,DU POITOU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,51.4S,NAF1993,,-1.045338,46.184903,0.86,housenumber,3bis Rue du Poitou 17220 Sainte-Soulle,17407_0111_00003_bis,G,3BIS RUE DU POITOU,
306251372,00018,30625137200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LOTISSEMENT CHAVAGNE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.020694,46.19251,0.45,street,Rue de Chavagne 17220 Sainte-Soulle,17407_0032,G,RUE DE CHAVAGNE,
306642448,00014,30664244800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LOT DE CHAVAGNE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.020694,46.19251,0.72,street,Rue de Chavagne 17220 Sainte-Soulle,17407_0032,G,RUE DE CHAVAGNE,
306947342,00037,30694734200037,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DES CHAUVELLES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1K,NAF1993,N,-1.044297,46.18332,0.96,housenumber,5 Rue des Chauvelles 17220 Sainte-Soulle,17407_0035_00005,G,5 RUE DES CHAUVELLES,
307403329,00013,30740332900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU PERIGORD,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1986-07-11,F,,,,,55.60,NAP,N,-0.975818,46.184372,0.96,street,Rue du Périgord 17220 Sainte-Soulle,17407_0103,G,RUE DU PERIGORD,
307529511,00015,30752951100015,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE SAINT COUX,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,55.73,NAP,N,-1.004008,46.184489,0.86,street,Route de Saint Coux 17220 Sainte-Soulle,17407_0126,G,ROUTE DE SAINT COUX,
307651349,00028,30765134900028,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,RTE,MOUILLEPIED,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,45.3E,NAF1993,N,-1.032945,46.202463,0.85,housenumber,6 Route de Mouillepied 17220 Sainte-Soulle,17407_0083_00006,G,6 ROUTE DE MOUILLEPIED,
307774240,00039,30777424000039,O,1997-01-01,,,,2019-11-14T14:00:21,false,4,LES GRANDES RIVIERES,59,,RUE,DU POITOU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2E,NAF1993,N,-1.051395,46.188201,0.96,housenumber,59 Rue du Poitou 17220 Sainte-Soulle,17407_0111_00059,G,59 RUE DU POITOU,
308158914,00066,30815891400066,O,2006-01-02,21,2020,,2022-08-29T09:12:48,true,3,,,,,ZA FIEF DES PRISES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,32.50A,NAFRev2,O,-1.014099,46.207872,0.95,locality,ZA Fief des Prises 17220 Sainte-Soulle,17407_A004,G,ZA FIEF DES PRISES,
308776731,00017,30877673100017,O,1971-01-01,NN,,,2019-11-14T14:00:21,true,4,,32,,RUE,ROCHE BERTIN,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,-1.020407,46.189254,0.91,housenumber,32 Rue de la Roche Bertin 17220 Sainte-Soulle,17407_0122_00032,G,32 RUE DE LA ROCHE BERTIN,
308791987,00024,30879198700024,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,IMP,DU BOIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,74.2B,NAF1993,N,-1.021724,46.193504,0.63,housenumber,5 Impasse des Bois 17220 Sainte-Soulle,17407_0011_00005,G,5 IMPASSE DES BOIS,
310111505,00023,31011150500023,O,1998-01-15,NN,,,2019-11-14T14:00:21,true,7,,8,,CHE,DE COUDIN,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,-1.031247,46.178915,0.84,housenumber,8 Chemin de Coudin 17220 Sainte-Soulle,17407_0045_00008,G,8 CHEMIN DE COUDIN,
310138318,00012,31013831800012,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,,LE RAGUENAUD,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,-1.018363,46.190492,0.38,street,Square de la Renaudrie 17220 Sainte-Soulle,17407_0116,G,SQUARE DE LA RENAUDRIE,
310445051,00017,31044505100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES CHAUVELLES GRDES RIVIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310477096,00013,31047709600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE CHAVAGNE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-1.020694,46.19251,0.96,street,Rue de Chavagne 17220 Sainte-Soulle,17407_0032,G,RUE DE CHAVAGNE,
310764196,00039,31076419600039,O,1982-01-01,03,2020,,2022-08-29T09:13:30,true,4,,,,,CTRE AERE DE CHEUSSE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-1.032498,46.17955,0.6,street,Route de Cheusse 17220 Sainte-Soulle,17407_0038,G,ROUTE DE CHEUSSE,
311212054,00010,31121205400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
311521413,00113,31152141300113,O,1989-11-02,,,,2019-11-14T14:00:21,false,3,,32,,RUE,DES FORTUNES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,72.4Z,NAF1993,N,-1.036957,46.188318,0.82,housenumber,32 Rue des Fortines 17220 Sainte-Soulle,17407_0053_00032,G,32 RUE DES FORTINES,
312112204,00044,31211220400044,O,,NN,,,2019-11-14T14:00:21,true,1,,34,,RUE,CHAVAGNE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1N,NAF1993,N,-1.02245,46.193873,0.95,housenumber,34 Rue de Chavagne 17220 Sainte-Soulle,17407_0032_00034,G,34 RUE DE CHAVAGNE,
312142185,00023,31214218500023,O,,NN,,,2019-11-14T14:00:21,true,1,,55,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.1B,NAF1993,N,-1.014312,46.188097,0.96,housenumber,55 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00055,G,55 RUE DE L AUNIS,
312470073,00023,31247007300023,O,1986-04-10,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA ROCHE BERTIN,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.4Z,NAF1993,N,-1.01781,46.188811,0.96,street,Rue de la Roche Bertin 17220 Sainte-Soulle,17407_0122,G,RUE DE LA ROCHE BERTIN,
312671639,00036,31267163900036,O,1996-02-16,NN,,,2019-11-14T14:00:21,false,2,,7,,RTE,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,,,,-1.007442,46.184939,0.61,housenumber,7 Route de Saint Coux 17220 Sainte-Soulle,17407_0126_00007,G,7 ROUTE DE SAINT COUX,
312861032,00018,31286103200018,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,LE PETIT VILLAGE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4A,NAF1993,N,-1.020773,46.185635,0.83,housenumber,10 Rue du Petit Village 17220 Sainte-Soulle,17407_0105_00010,G,10 RUE DU PETIT VILLAGE,
313258469,00011,31325846900011,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DES HIRONDELLES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,45.20A,NAFRev2,N,-1.031638,46.204046,0.96,street,Rue des Hirondelles 17220 Sainte-Soulle,17407_0062,G,RUE DES HIRONDELLES,
313935181,00013,31393518100013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,,,0,,,,,,
314047630,00012,31404763000012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,AQUITAINE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.60,NAP,N,-1.032435,46.202834,0.88,street,Rue de l’Aquitaine 17220 Sainte-Soulle,17407_0003,G,RUE DE L AQUITAINE,
314077249,00022,31407724900022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,FIEF DE CHAUSSE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,86.06,NAP,N,-1.03628,46.203503,0.45,street,Rue Fief des Plantes 17220 Sainte-Soulle,17407_0047,G,RUE FIEF DES PLANTES,
314658782,00011,31465878200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA ROCHE BERTIN,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.01781,46.188811,0.95,street,Rue de la Roche Bertin 17220 Sainte-Soulle,17407_0122,G,RUE DE LA ROCHE BERTIN,
314738352,00017,31473835200017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,CHANTEMERLE ZA,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,70.2C,NAF1993,N,-1.007528,46.186957,0.81,street,Rue de Chantemerle 17220 Sainte-Soulle,17407_0034,G,RUE DE CHANTEMERLE,
314845926,00059,31484592600059,O,2004-12-10,NN,,,2019-11-14T14:00:21,false,6,,16,,RUE,PERE DURAND,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.89Z,NAFRev2,N,-1.040658,46.213527,0.91,housenumber,16 Rue du Père Durand 17220 Sainte-Soulle,17407_0102_00016,G,16 RUE DU PERE DURAND,
315041251,00036,31504125100036,O,2012-11-26,11,2020,4332AA,2022-08-29T09:14:47,true,1,ZA DU FIEF DES PRISES USSEAU,1,,RUE,DES CHARMILLES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,43.32A,NAFRev2,O,-1.01702,46.206702,0.95,housenumber,1 Rue des Charmilles 17220 Sainte-Soulle,17407_0028_00001,G,1 RUE DES CHARMILLES,
315286591,00039,31528659100039,O,2000-09-01,,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES CHAUVELLES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,85.1C,NAF1993,N,-1.04413,46.182608,0.96,housenumber,8 Rue des Chauvelles 17220 Sainte-Soulle,17407_0035_00008,G,8 RUE DES CHAUVELLES,
315333914,00028,31533391400028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,RN 11 USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.027821,46.199192,0.52,street,Route de Usseau 17220 Sainte-Soulle,17407_0129,G,ROUTE DE USSEAU,
315521708,00026,31552170800026,O,1990-12-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LE TREUIL SECRET,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.016633,46.204438,0.95,locality,Le Treuil Secret 17220 Sainte-Soulle,17407_B123,G,LE TREUIL SECRET,
315968578,00015,31596857800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE RAGUENAUD,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.018363,46.190492,0.38,street,Square de la Renaudrie 17220 Sainte-Soulle,17407_0116,G,SQUARE DE LA RENAUDRIE,
316085208,00015,31608520800015,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,6,LES PETITES RIVIERES,38,,RUE,D ANJOU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,-1.04915,46.202149,0.96,housenumber,38 Rue d’Anjou 17220 Sainte-Soulle,17407_0002_00038,G,38 RUE D ANJOU,
316085208,00023,31608520800023,O,2015-12-31,,,,2021-02-23T10:41:36,true,1,,,,CHE,DE MARANS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-1.047478,46.201318,0.81,locality,Chemin de Marans 17220 Sainte-Soulle,17407_0075,G,CHEMIN DE MARANS,
316241819,00010,31624181900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES FORTINES,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,-1.041238,46.187173,0.79,street,Rue des Fortines 17220 Sainte-Soulle,17407_0053,G,RUE DES FORTINES,
316257716,00043,31625771600043,O,,,,,2019-11-14T14:00:21,true,1,,14,,RTE,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1G,NAF1993,N,-1.006532,46.184574,0.67,housenumber,14 Route de Saint Coux 17220 Sainte-Soulle,17407_0126_00014,G,14 ROUTE DE SAINT COUX,
316878701,00069,31687870100069,O,2008-09-15,NN,,,2019-11-14T14:00:21,true,3,,23,,RUE,DU COUCHANT,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,-1.020967,46.189775,0.96,housenumber,23 Rue du Couchant 17220 Sainte-Soulle,17407_0140_00023,G,23 RUE DU COUCHANT,
316974575,00011,31697457500011,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE MOUILLEPIEDS USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.035197,46.203634,0.61,street,Route de Mouillepied 17220 Sainte-Soulle,17407_0083,G,ROUTE DE MOUILLEPIED,
316974724,00015,31697472400015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUVELLES GRANDES RIV,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-1.044335,46.183068,0.54,street,Rue des Chauvelles 17220 Sainte-Soulle,17407_0035,G,RUE DES CHAUVELLES,
317276590,00013,31727659000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
317303444,00044,31730344400044,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,28,,RUE,DE L AUNIS,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90E,NAFRev2,N,-1.011908,46.18712,0.96,housenumber,28 Rue de l’Aunis 17220 Sainte-Soulle,17407_0005_00028,G,28 RUE DE L AUNIS,
317342855,00028,31734285500028,O,1978-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,DE ST COUX,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-1.004008,46.184489,0.72,street,Route de Saint Coux 17220 Sainte-Soulle,17407_0126,G,ROUTE DE SAINT COUX,
317359958,00012,31735995800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,64.43,NAP,N,,,0,,,,,,
317381903,00051,31738190300051,O,2015-01-22,,,,2021-02-23T10:42:21,true,1,USSEAU,14,,RTE,DE LA ROCHELLE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,90.03A,NAFRev2,N,-1.030997,46.20198,0.88,housenumber,14 Route de la Rochelle 17220 Sainte-Soulle,17407_0077_00014,G,14 ROUTE DE LA ROCHELLE,
318336054,00016,31833605400016,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU POITOU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,-1.048255,46.18723,0.96,street,Rue du Poitou 17220 Sainte-Soulle,17407_0111,G,RUE DU POITOU,
318456902,00010,31845690200010,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHAVAGNE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,70.2C,NAF1993,N,-1.020694,46.19251,0.94,street,Rue de Chavagne 17220 Sainte-Soulle,17407_0032,G,RUE DE CHAVAGNE,
318638327,00011,31863832700011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU POITOU LA BARONNERIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.048255,46.18723,0.56,street,Rue du Poitou 17220 Sainte-Soulle,17407_0111,G,RUE DU POITOU,
318854635,00022,31885463500022,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,5,,1,,RUE,DU FIEF RAVEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,52.6E,NAFRev1,N,-1.043402,46.18529,0.96,housenumber,1 Rue du Fief Raveau 17220 Sainte-Soulle,17407_0048_00001,G,1 RUE DU FIEF RAVEAU,
318944428,00016,31894442800016,O,1980-07-01,NN,,,2019-11-14T14:00:21,true,3,,2,,RUE,DE A ROBERTERIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.014704,46.188113,0.75,housenumber,2 Rue de la Robertrie 17220 Sainte-Soulle,17407_0119_00002,G,2 RUE DE LA ROBERTRIE,
319297776,00027,31929777600027,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,FIEF DES PRISES USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.1A,NAF1993,N,-1.016352,46.207205,0.7,street,Fief des Prises 17220 Sainte-Soulle,17407_B046,G,FIEF DES PRISES,
319595591,00029,31959559100029,O,1993-10-06,NN,,,2019-11-14T14:00:21,true,4,LE FIEF DES PRISES,,,,USSEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4D,NAFRev1,N,-1.027821,46.199192,0.92,street,Route de Usseau 17220 Sainte-Soulle,17407_0129,G,ROUTE DE USSEAU,
319604013,00080,31960401300080,O,2020-01-02,,,,2020-01-14T09:16:32,false,1,,14,,RUE,DE GROLLEAU,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,LAVEILLE,47.89Z,NAFRev2,N,-1.051722,46.195605,0.96,housenumber,14 Rue de Grolleau 17220 Sainte-Soulle,17407_0061_00014,G,14 RUE DE GROLLEAU,
320026909,00012,32002690900012,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA CHEVALERIE,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,-1.017229,46.192407,0.96,street,Rue de la Chevalerie 17220 Sainte-Soulle,17407_0039,G,RUE DE LA CHEVALERIE,
320530777,00053,32053077700053,O,1980-11-01,,,2562BZ,2021-08-24T07:49:04,true,1,,7,,RTE,DE BREUIL,17220,SAINTE-SOULLE,,,17407,,,,,,,,,,,,,,,,,,,1980-11-01,A,,,,,33.20A,NAFRev2,N,-1.01882,46.207808,0.54,street,Rue du Breuil 17220 Sainte-Soulle,17407_0021,G,RUE DU BREUIL,