id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039750,2021-01-14,000001,Vente,240000,95,,VOIE DELATTRE,0010,62350,62747,Saint-Floris,62,,,62747000AB0335,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1010,2.569452,50.625757
2021-1040110,2021-02-15,000001,Vente,200000,429,,RUE DE CALONNE,0005,62350,62747,Saint-Floris,62,,,62747000AB0101,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1173,2.574017,50.628972
2021-1040110,2021-02-15,000001,Vente,200000,,,LA RUELLE GAVRELLE EST,B017,62350,62747,Saint-Floris,62,,,62747000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,122,2.574381,50.62897
2021-1040110,2021-02-15,000001,Vente,200000,,,LA RUELLE GAVRELLE EST,B017,62350,62747,Saint-Floris,62,,,62747000AB0279,,,,,,,,,,,,,0,,,,,P,prés,,,3402,2.573946,50.629252
2021-1040462,2021-02-17,000001,Vente,1705,,,LA VOIE DELATTRE OUEST,B031,62350,62747,Saint-Floris,62,,,62747000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,3280,2.572055,50.621598
2021-1040658,2021-03-11,000001,Vente,193000,81,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0515,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,353,2.56858,50.625609
2021-1040658,2021-03-11,000001,Vente,193000,81,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0516,,,,,,,,,,,,,0,,,,,T,terres,,,511,2.568842,50.625298
2021-1041568,2021-03-25,000001,Vente,75000,,,LE VILLAGE,B025,62350,62747,Saint-Floris,62,,,62747000AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,31,2.567405,50.624912
2021-1041568,2021-03-25,000001,Vente,75000,192,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.567492,50.624886
2021-1041568,2021-03-25,000001,Vente,75000,192,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0360,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,289,2.567492,50.624886
2021-1043066,2021-05-27,000001,Vente,6551,,,LA MOTTE BAUDET EST,B009,62350,62747,Saint-Floris,62,,,62747000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,3216,2.591271,50.633585
2021-1043066,2021-05-27,000001,Vente,6551,,,LA MOTTE BAUDET EST,B009,62350,62747,Saint-Floris,62,,,62747000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3125,2.592778,50.634521
2021-1043066,2021-05-27,000001,Vente,6551,,,LA MOTTE BAUDET EST,B009,62350,62747,Saint-Floris,62,,,62747000AC0072,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.593094,50.634235
2021-1045927,2021-09-17,000001,Vente,2000,,,LES PRES DE LA VIEILLE LYS,B014,62350,62747,Saint-Floris,62,,,62747000AB0341,,,,,,,,,,,,,0,,,,,P,prés,,,2970,2.564787,50.631
2021-1046003,2021-08-04,000001,Vente,42000,,,LA RUE DE SAINT VENANT,B020,62350,62747,Saint-Floris,62,,,62747000AB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.568441,50.62509
2021-1046003,2021-08-04,000001,Vente,42000,,,LA RUE DE SAINT VENANT,B020,62350,62747,Saint-Floris,62,,,62747000AB0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,2.568238,50.625284
2021-1046866,2021-10-20,000001,Vente,254250,181,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0230,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1830,2.568178,50.624329
2021-1046866,2021-10-20,000001,Vente,254250,181,,RUE DE SAINT VENANT,0060,62350,62747,Saint-Floris,62,,,62747000AB0230,,,,,,,,,,,,,0,1,Maison,159,7,J,jardins,,,1850,2.568178,50.624329
