id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1367092,2021-05-31,000002,Vente,6720,,,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0239,,,,,,,,,,,,,0,,,,,L,landes,,,64,2.328799,49.959465
2021-1367586,2021-06-17,000001,Vente,11658,,,FLESSEROLLES,B025,80260,80202,Coisy,80,,,80202000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3886,2.328207,49.98197
2021-1367586,2021-06-17,000001,Vente,11658,,,FLESSEROLLES,B025,80260,80202,Coisy,80,,,80202000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,15544,2.328207,49.98197
2021-1367753,2021-06-23,000001,Vente,262000,11,,RUE DU CHENE,0060,80260,80202,Coisy,80,,,80202000AC0046,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,814,2.325675,49.961044
2021-1368154,2021-07-21,000001,Vente,54968.05,,,LES ONZE,B030,80260,80202,Coisy,80,,,80202000ZD0115,,,,,,,,,,,,,0,,,,,L,landes,,,1440,2.344922,49.963098
2021-1368154,2021-07-21,000001,Vente,54968.05,,,LES ONZE,B030,80260,80202,Coisy,80,,,80202000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,57179,2.344922,49.963098
2021-1368561,2021-08-17,000002,Vente,200000,5,,RUE MANON LESCAUT,0075,80260,80202,Coisy,80,,,80202000AA0234,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,956,2.32688,49.960471
2021-1368561,2021-08-17,000002,Vente,200000,5,,RUE MANON LESCAUT,0075,80260,80202,Coisy,80,,,80202000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,2.32688,49.960471
2021-1369373,2021-09-13,000001,Vente,89565,19,,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0201,,,,,,,,,,,,,0,,,,,J,jardins,,,853,2.329107,49.960663
2021-1369479,2021-09-30,000001,Vente,8200,,,LES DIX NEUF,B021,80260,80202,Coisy,80,,,80202000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,6240,2.349124,49.966321
2021-1369583,2021-09-15,000002,Vente,60000,,,LE VILLAGE,B041,80260,80202,Coisy,80,,,80202000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,2.32688,49.960825
2021-1369760,2021-09-27,000001,Vente,68210,,,RUE DU SOLEIL LEVANT,0150,80260,80202,Coisy,80,,,80202000AA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,718,2.330208,49.960973
2021-1369778,2021-10-21,000001,Vente,15240,,,FLESSEROLLES,B025,80260,80202,Coisy,80,,,80202000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,15240,2.32864,49.983831
2021-1370075,2021-10-20,000001,Vente,164000,17,B,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0216,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,667,2.329426,49.961071
2021-1370075,2021-10-20,000001,Vente,164000,17,B,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0216,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,100,2.329426,49.961071
2021-1370075,2021-10-20,000001,Vente,164000,17,B,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,667,2.329426,49.961071
2021-1370075,2021-10-20,000001,Vente,164000,17,B,RUE DES CHAMPS D AMOUR,0050,80260,80202,Coisy,80,,,80202000AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.329426,49.961071
2021-1370075,2021-10-20,000001,Vente,164000,,,RUE DU SOLEIL LEVANT,0150,80260,80202,Coisy,80,,,80202000AA0218,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.329444,49.960975
2021-1370075,2021-10-20,000001,Vente,164000,,,RUE DU SOLEIL LEVANT,0150,80260,80202,Coisy,80,,,80202000AA0230,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.329407,49.960932
2021-1370228,2021-10-25,000001,Vente,60000,5,,RUE MANON LESCAUT,0075,80260,80202,Coisy,80,,,80202000AA0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,2.326841,49.96065
2021-1370228,2021-10-25,000001,Vente,60000,,,LE VILLAGE,B041,80260,80202,Coisy,80,,,80202000AA0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.326904,49.960674
2021-1371991,2021-12-18,000001,Vente,60000,8,,RUE BAZILE DARQUET,0035,80260,80202,Coisy,80,,,80202000AA0173,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,681,2.326047,49.961561
