id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593766,2019-02-20,000001,Vente,207900,9,,RUE DES   REVOLETS,0120,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0623,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,923,4.759357,45.421233
2019-593834,2019-03-13,000001,Vente,150000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.754981,45.423552
2019-593834,2019-03-13,000001,Vente,150000,8,,CHE DU  PLATRE,0095,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0121,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,616,4.756158,45.423484
2019-593834,2019-03-13,000001,Vente,150000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,910,4.755688,45.423514
2019-593834,2019-03-13,000001,Vente,150000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.755036,45.423497
2019-594276,2019-04-02,000001,Vente,140000,,,EN PRIME,B003,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0889,,,,,,,,,,,,,0,,,,,P,prés,,,1321,4.757305,45.416996
2019-594422,2019-04-01,000001,Vente,168735,5041,,RUE DES   REVOLETS,0120,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0729,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,847,4.760823,45.419911
2019-595894,2019-07-01,000001,Vente,209000,5129,,RTE DE SAINT MAURICE,0136,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0116,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,4.764791,45.412475
2019-595894,2019-07-01,000001,Vente,209000,5129,,RTE DE SAINT MAURICE,0136,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0116,,,,,,,,,,,,,0,1,Maison,109,6,T,terres,,,3016,4.764791,45.412475
2019-596239,2019-07-08,000001,Vente,250,,,LES REVOLETS,B005,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0772,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.758488,45.422922
2019-596370,2019-08-05,000001,Vente,42000,1,T,CHE DES  CRETS,0023,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0246,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,638,4.757387,45.421348
2019-596730,2019-09-04,000001,Vente,180000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.754981,45.423552
2019-596730,2019-09-04,000001,Vente,180000,8,,CHE DU  PLATRE,0095,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0120,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,737,4.755806,45.423452
2019-596730,2019-09-04,000001,Vente,180000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,910,4.755688,45.423514
2019-596730,2019-09-04,000001,Vente,180000,,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.755036,45.423497
2019-596731,2019-08-29,000001,Vente,330,5103,,LE RHONE NORD,B006,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AE0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,66,4.755651,45.423812
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0136,,,,,,,,,,,,,0,,,,,B,bois,,,40,4.754407,45.424833
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.753393,45.425424
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0157,,,,,,,,,,,,,0,,,,,B,bois,,,80,4.755186,45.425243
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0158,,,,,,,,,,,,,0,,,,,L,landes,,,419,4.754982,45.424962
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0321,,,,,,,,,,,,,0,,,,,L,landes,,,1900,4.754169,45.424857
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0323,,,,,,,,,,,,,0,,,,,L,landes,,,5117,4.75315,45.425207
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0325,,,,,,,,,,,,,0,,,,,L,landes,,,139,4.754532,45.424646
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0326,,,,,,,,,,,,,0,,,,,L,landes,,,1832,4.753681,45.424898
2019-597865,2019-10-21,000001,Vente,7600,,,LE VILLAGE,B009,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AB0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,674,4.753785,45.426611
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0795,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.760252,45.417734
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0819,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.75943,45.417971
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0820,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.759479,45.417594
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0821,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.759597,45.417057
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0822,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.760412,45.417199
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0835,,,,,,,,,,,,,0,,,,,S,sols,,,1750,4.760142,45.417561
2019-598289,2019-11-13,000001,Vente,,,,LES CRES,B001,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0836,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.75977,45.417272
2019-598435,2019-12-06,000001,Vente,120000,5064,,CHE DES  CRETS,0023,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0243,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,1385,4.757553,45.420964
2019-598435,2019-12-06,000001,Vente,120000,5064,,CHE DES  CRETS,0023,38370,38353,Saint-Alban-du-Rhône,38,,,38353000AC0243,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1385,4.757553,45.420964
