Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Eucalyptus (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.29776549,55.63101414,"24, chemin de la Croizure - Grand Coude",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2021-07-30,Eucalyptus (L')#+33 6 92 03 54 78#eucalyptus.grondin@wanadoo.fr#,,,https://data.datatourisme.gouv.fr/54/496ec969-2d0b-3125-80c5-2530428130cf
Lodge Roche Tamarin & Spa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-12-21,Lodge Roche Tamarin & Spa#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dd764685-9f48-300c-8b49-f014fafdbc16
Baies Roses,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2020-02-10,Baies Roses#+33 2 62 44 66 88##https://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/fc712c6c-ff99-38a9-b2cb-f6f098200184
Spa Body Harmonie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#FitnessCenter|http://schema.org/LocalBusiness,-20.94998126,55.34102251,"142, chemin Bœuf Mort",97419#La Possession,,,false,,Soubik,ADT Réunion,2019-10-10,Spa Body Harmonie#+33 2 62 44 66 88#infos@villagenature.com#http://www.lodgetamarin.com/,,,https://data.datatourisme.gouv.fr/54/afe1b611-6ebc-3c0e-8320-a10a9a36e554
Meublé Gilette Gonthier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.13372814,55.47982146,"9, rue des Fleurs Jaunes",97413#Cilaos,,,false,,Soubik,ADT Réunion,2019-10-10,Meublé Gilette Gonthier#+33 2 62 31 71 35##,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/1164a33f-3ba8-3692-9f5c-18a2762c3413
Fleur de Prune,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245361,55.591922,"96, route Notre Dame de la Paix - Petite Ferme",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2020-08-17,Fleur de Prune#+33 6 92 33 42 31#lasource.coco@hotmail.fr#,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/11e50883-5535-323b-8cb7-ad121305b869
Pequena Casa (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.174765,55.288052,"7, lotissement Bougainvilliers chemin du Buisson",97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2020-02-27,Pequena Casa (La)#+33 2 62 22 85 20#madi3@wanadoo.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/11fd1d53-f170-3b2c-9e96-a0f7881e8b46
Cariole (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.329016,55.489062,"7, allée des Muguets",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-05-05,Cariole (La)#+33 2 62 25 61 90#lacariole97410@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/265b89b7-9e2c-3a45-b1d2-839eb1e4c6c9
Ti Nid (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.023811,55.269808,"37, avenue des Moutardiers - Plateau Caillou",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ti Nid (Le)#+33 2 62 09 41 50#lucdupont31@yahoo.fr#,2 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/26e708b4-6846-308e-8335-fe46c58be877
Case Passion (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.023811,55.269808,"37, avenue des Moutardiers - Plateau Caillou",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Case Passion (La)#+33 2 62 57 19 15#lacasepassion@gmail.com#http://www.lacasepassion.fr/,,,https://data.datatourisme.gouv.fr/54/93d3d89e-156b-3da7-9928-62077e2316e2
Longane (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Longane (Le)#+33 2 62 57 38 07#longane974@gmail.com#http://le-longane.allonslareunion.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/dc2713cd-e61b-3d1b-a675-43600c61037e
Camphrier 2 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.262222,55.4772222,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 2 (Le)#+33 6 92 69 73 21#longane974@gmail.com#,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/b53bfc4b-57c1-3b42-9a09-934519edf10b
Camphrier 1 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.271964,55.486796,"273, chemin des Acajous",97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-18,Camphrier 1 (Le)#+33 2 62 57 38 07#longane974@gmail.com#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/3327fcb7-a1fe-30b1-95a7-15f02b840768
Gîtes du Verger (Les) - Cocotier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Gîtes du Verger (Les) - Cocotier#+33 2 62 45 11 05#olivier.tuaillon@wanadoo.fr#http://monsite.wanadoo.fr/lesgitesduverger,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f14cfadc-edd6-39e1-a90c-5661489e2cd8
Gîtes du Verger (Les) - Manguier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-10-26,Gîtes du Verger (Les) - Manguier#+33 2 62 45 11 05#olivier.tuaillon@wanadoo.fr#http://monsite.wanadoo.fr/lesgitesduverger,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/95a1669b-0331-31cb-be57-e4c919ceb2dc
Gîtes du Verger (Les) / Le Bananier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.97002369,55.31418162,"142, Hameau du Grand Pourpier",97460#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-06-08,Gîtes du Verger (Les) / Le Bananier##olivier.tuaillon@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/241b1aef-a1b2-3c17-9e05-4d040e313b02
Kazkifo (La) - City Break Premium,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.343063,55.480011,"7, rue Amiral Lacaze - Terre Sainte",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-04-16,Kazkifo (La) - City Break Premium#+33 2 62 25 18 54#lakazkifo@outlook.fr#,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/f211f4a9-b18b-3165-b8ab-da23a57c024b
Kaz Combava,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.269234,55.371277,28 bis rue du Casier,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-05-27,Kaz Combava#+33 6 93 61 52 00#kazcombava@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2ef5847c-9570-3059-aa75-227166ea2f69
Lounge des Hauts,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245655,55.3621,12 sentier des Jasmins - Ravine Sèche,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-01-28,Lounge des Hauts#+33 2 62 16 10 58#lolocation@yahoo.com#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/144ad4d3-c044-3fa4-a4c5-17fa9bea1b42
Lounge des Hauts : la maison,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.245931,55.362391,12 sentier des Jasmins - Ravine Sèche,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-01-28,Lounge des Hauts : la maison#+33 2 62 16 10 58#lolocation@yahoo.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/5c9fb2e5-4234-3e73-a0ea-5e200b275aee
Villa Dominicaine (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.090028,55.241441,41 rue des Jades,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-12,Villa Dominicaine (La)#+33 6 92 44 04 64#didise.hoareau@gmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/164e53a2-9eaa-3e42-b34c-4aef197a8e78
Kaz Vavang,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.265616,55.335472,7 impasse des Moutardiers,97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-06-17,Kaz Vavang#+33 6 92 44 31 45#mjoy.conciergerie@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/17829f3c-31d6-30eb-8921-277e49de8c67
Bakkasab Saint-Gilles,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.03957,55.219408,18 rue de la Cheminée - Appt 16C - Résidence du Théâtre,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-20,Bakkasab Saint-Gilles#+33 6 92 25 98 87#jbhilaric@gmail.com#http://bakkasab.dejb.cool/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/877de1fa-6a08-3fc8-a299-98b6cdfcdb9b
Sables du Lagon (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.065973,55.221802,42 avenue de Bourbon,97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-05-12,Sables du Lagon (Les)#+33 6 92 95 24 93#contact@effetmer.fre#http://effetmer.re/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8b4485e9-1d6d-30c1-822c-0c6b5ac56421
Camphrier (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.061724,55.522675,"15 ter, chemin du Rond-Point - Hell-Bourg",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Camphrier (Le)#+33 2 62 53 80 68#helenebartholo@live.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/8cc7837a-2fac-387c-ad8b-eb81e9af23ab
Grand Large (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.22783058,55.31937996,"97, chemin Barret",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Large (Le)#+33 2 62 34 14 16#benji.begue@wanadoo.fr#http://www.allonslareunion.com/le-grand-large,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8ffc7e1d-64ab-3c72-a267-4bb9363d6cb2
Grand Large (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.22783058,55.31937996,"97, chemin Barret",97424#Saint-Leu,,,false,,Soubik,ADT Réunion,2019-10-10,Grand Large (Le)#+33 2 62 34 08 17#benji.begue@wanadoo.fr#http://www.allonslareunion.com/le-grand-large,,,https://data.datatourisme.gouv.fr/54/01e784b9-c60a-3e97-9abf-0e415c7ce3ec
Pailles en Queue (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.895294,55.542893,40 rue de Guigné,97438#Sainte-Marie,,,false,,Soubik,ADT Réunion,2021-08-20,Pailles en Queue (Les)#+33 6 92 62 49 81#lespaillesenqueue@gmail.com#https://www.lespaillesenqueue.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/91caf27c-24ae-3d5b-9344-a4e79101ecff
Exoticaz,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.280287,55.484272,68 Ter chemin Louis Nayagom,97432#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-10-27,Exoticaz#+33 6 92 03 57 66#eric@marvillier.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/931b6276-4e56-31e4-a4cf-e8bf259a87de
Facinie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.10397089,55.74930224,"339, RN2",97437#Saint-Benoît,,,false,,Soubik,ADT Réunion,2020-06-15,Facinie#+33 2 62 51 19 23#facinie@hotmail.fr#http://facinie.cabanova.com/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/93b6d14b-37bb-3784-b6f8-e0acb7cab6c6
Hôtel Le Saint-Denis,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Hôtel Le Saint-Denis#+33 2 62 21 80 20#reservation@hotel-le-saint-denis.com#http://www.hotel-le-saint-denis.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/93f86159-ae88-3544-8674-005b520c78ba
Zen (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Zen (Le)#+33 2 62 21 80 20##http://bestwestern-saintdenis-iledelareunion.com/,,,https://data.datatourisme.gouv.fr/54/a37d2b54-535c-3899-bcde-aaad57812062
Oasis (L'),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-20.87397295,55.44723451,"2, rue Doret",97400#Saint-Denis,,,false,,Soubik,ADT Réunion,2019-10-10,Oasis (L')#+33 2 62 21 80 20##,,,https://data.datatourisme.gouv.fr/54/1dbd44fe-adb1-30c5-9b0c-a80c877df6b8
Corail (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.07454502,55.2242293,"5, allée du Cumin - Appt n° 36 - Résidence le Jardin de Corail",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Corail (Le)#+33 6 92 42 41 58#location.hermitage@hotmail.com#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/f0e8d0f7-74f7-38a7-b5be-f133a2b12df5
Ravenale (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Ravenale (Le)#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/73ed008b-4acc-3cfb-bcab-4c72c0ec0879
Pluie d'Or,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.277,55.439,"13, chemin Dorilas",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2021-03-23,Pluie d'Or#+33 2 62 39 37 20#grpc@wanadoo.fr#http://www.gitesgrondin.re/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/8f312c06-17bc-3953-8155-66b207464419
Ipoméa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.091635,55.232664,"76, rue Auguste Lacaussade",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-03-03,Ipoméa#+33 2 62 24 69 92##http://ipomea.canalblog.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/74dd114d-984d-3fd0-a030-cf0aa6ac67ab