siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174102111,00047,17410211100047,O,1983-03-23,,,,2019-11-14T14:00:37,false,3,,,,,GRANDE RUE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MENNETOU-SUR-CHER,,,,75.1A,NAFRev1,N,1.865639,47.269907,0.94,street,Grande Rue 41320 Mennetou-sur-Cher,41135_b031,G,GRANDE RUE,
214101354,00014,21410135400014,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
214101354,00030,21410135400030,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,1,,RUE,BONIN,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAU SOLEIL,,,,85.20Z,NAFRev2,N,1.865106,47.270258,0.86,housenumber,1 Rue Bonnin 41320 Mennetou-sur-Cher,41135_0035_00001,G,1 RUE BONNIN,
214101354,00048,21410135400048,O,2000-01-01,NN,,,2020-05-14T16:10:44,false,4,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2019-04-08,F,ZONE D'ACTIVITES DE GAUDET,,,,42.99Z,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
214101354,00055,21410135400055,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
214101354,00063,21410135400063,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,VAL ROSE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VAL ROSE,,,,55.30Z,NAFRev2,N,1.864002,47.268885,0.65,street,Rue du Val Rose 41320 Mennetou-sur-Cher,41135_0155,G,RUE DU VAL ROSE,
214101354,00071,21410135400071,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2009-12-31,F,BA LOGEMENTS SOCIAUX DU LION D'OR,,,,68.20A,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
244100046,00014,24410004600014,O,1994-01-10,01,2018,,2020-08-25T10:20:03,true,4,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244100046,00022,24410004600022,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
244100046,00030,24410004600030,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244100046,00048,24410004600048,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254100456,00014,25410045600014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
254100746,00042,25410074600042,O,2013-05-22,NN,,,2019-11-14T14:00:37,true,3,MAIRIE DE MENNETOU-SUR-CHER,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
254102833,00012,25410283300012,O,1989-07-11,01,2018,,2020-08-25T10:20:25,true,3,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
264100389,00016,26410038900016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
294101936,00010,29410193600010,O,1995-03-21,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,16,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.86484,47.269323,0.94,housenumber,16 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00016,G,16 RUE PIERRE LOYAU,
300380706,00071,30038070600071,O,2002-01-03,NN,,,2019-11-14T14:00:37,true,1,,26,,RUE,DE LA BLATIERE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1G,NAF1993,N,1.87055,47.272861,0.94,housenumber,26 Rue de la Blatière 41320 Mennetou-sur-Cher,41135_0025_00026,G,26 RUE DE LA BLATIERE,
301992053,00027,30199205300027,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,RUE,DES GENETS,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,1.865705,47.276345,0.94,housenumber,23 Rue des Genêts 41320 Mennetou-sur-Cher,41135_0082_00023,G,23 RUE DES GENETS,
302547872,00010,30254787200010,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,2,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.865726,47.26891,0.85,street,Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110,G,RUE PIERRE LOYAU,
302838073,00013,30283807300013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302838081,00016,30283808100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
302838099,00018,30283809900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
303866990,00011,30386699000011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304075385,00035,30407538500035,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SANS DOMICILE FIXE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
305593949,00012,30559394900012,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES CERISIERS,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,O,1.868743,47.270352,0.94,street,Rue des Cerisiers 41320 Mennetou-sur-Cher,41135_0040,G,RUE DES CERISIERS,
305692857,00033,30569285700033,O,,NN,,,2019-11-14T14:00:37,true,1,,100,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,1.854313,47.27322,0.94,housenumber,100 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00100,G,100 RUE PIERRE LOYAU,
306190893,00017,30619089300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,1.865726,47.26891,0.94,street,Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110,G,RUE PIERRE LOYAU,
307192450,00012,30719245000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.40,NAP,N,1.865955,47.268902,0.94,street,Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095,G,RUE MARCEL BAILLY,
308528652,00016,30852865200016,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.865955,47.268902,0.84,street,Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095,G,RUE MARCEL BAILLY,
309739373,00061,30973937300061,O,2013-11-20,,,,2019-11-14T14:00:37,true,2,,2,,,GRANDE RUE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.33Z,NAFRev2,N,1.865639,47.269907,0.94,housenumber,2 Grande Rue 41320 Mennetou-sur-Cher,41135_b031_00002,G,2 GRANDE RUE,
309845410,00013,30984541000013,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU GAUDET,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2J,NAF1993,N,1.865413,47.270439,0.94,street,Rue du Gaudet 41320 Mennetou-sur-Cher,41135_0081,G,RUE DU GAUDET,
309851566,00013,30985156600013,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU GAUDET,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2J,NAF1993,N,1.865413,47.270439,0.94,street,Rue du Gaudet 41320 Mennetou-sur-Cher,41135_0081,G,RUE DU GAUDET,
309851582,00010,30985158200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DU GAUDET,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2J,NAF1993,N,1.865413,47.270439,0.94,street,Rue du Gaudet 41320 Mennetou-sur-Cher,41135_0081,G,RUE DU GAUDET,
310315353,00014,31031535300014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,BONIN,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,1.865106,47.270258,0.84,street,Rue Bonnin 41320 Mennetou-sur-Cher,41135_0035,G,RUE BONNIN,
310986427,00022,31098642700022,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,38.40,NAP,N,1.866619,47.269224,0.94,street,Pl de l'Eglise 41320 Mennetou-sur-Cher,41135_0055,G,PL DE L EGLISE,
311835938,00029,31183593800029,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DES CERISIERS,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.868743,47.270352,0.94,street,Rue des Cerisiers 41320 Mennetou-sur-Cher,41135_0040,G,RUE DES CERISIERS,
312348477,00034,31234847700034,O,1994-07-01,NN,,,2019-11-14T14:00:37,false,4,,22,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,69.10Z,NAFRev2,N,1.869599,47.268706,0.94,housenumber,22 Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095_00022,G,22 RUE MARCEL BAILLY,
313735557,00016,31373555700016,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LES BARRES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.889191,47.292839,0.94,street,Les Barres 41320 Mennetou-sur-Cher,41135_7jtx3h,G,LES BARRES,
313735557,00024,31373555700024,O,2001-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES BARRES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,1.889191,47.292839,0.94,street,Les Barres 41320 Mennetou-sur-Cher,41135_7jtx3h,G,LES BARRES,
313990590,00025,31399059000025,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,BASSE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.8659,47.269234,0.94,street,Rue Basse 41320 Mennetou-sur-Cher,41135_0020,G,RUE BASSE,
314471798,00020,31447179800020,O,1985-07-01,NN,,4391BZ,2019-11-14T14:00:37,true,5,,,,,BOISRABAT,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
314904632,00010,31490463200010,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,JEANNE D ARC,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,62.43,NAP,N,1.866128,47.269416,0.94,street,Rue Jeanne d'Arc 41320 Mennetou-sur-Cher,41135_0090,G,RUE JEANNE D ARC,
315234716,00027,31523471600027,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.865639,47.269907,0.94,street,Grande Rue 41320 Mennetou-sur-Cher,41135_b031,G,GRANDE RUE,
315313460,00018,31531346000018,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,AGATHE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,1.86413,47.270259,0.94,street,Rue Agathe 41320 Mennetou-sur-Cher,41135_0010,G,RUE AGATHE,
315487520,00019,31548752000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,93.0D,NAF1993,O,1.865955,47.268902,0.94,street,Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095,G,RUE MARCEL BAILLY,
316206002,00016,31620600200016,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4N,NAFRev1,N,1.865955,47.268902,0.94,housenumber,1 Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095_00001,G,1 RUE MARCEL BAILLY,
316404029,00019,31640402900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUERINIERE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.1A,NAF1993,N,-2.2654623,46.9641045,0.9,poi.beach,(Plage) La Guérinière,https://osm.org/way/35011280,G,,
316595669,00011,31659566900011,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE VALLEROSE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.864002,47.268885,0.57,street,Rue du Val Rose 41320 Mennetou-sur-Cher,41135_0155,G,RUE DU VAL ROSE,
316596774,00018,31659677400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,BASSE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.8659,47.269234,0.94,street,Rue Basse 41320 Mennetou-sur-Cher,41135_0020,G,RUE BASSE,
316782812,00028,31678281200028,O,1993-08-31,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,DE L'EGLISE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,1.866463,47.269211,0.94,housenumber,3 Rue de l'Eglise 41320 Mennetou-sur-Cher,41135_0060_00003,G,3 RUE DE L EGLISE,
317646636,00017,31764663600017,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LES MOTTES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,1.870639,47.26698,0.74,street,Rue des Mottes 41320 Mennetou-sur-Cher,41135_0100,G,RUE DES MOTTES,
317646636,00025,31764663600025,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,9,,RUE,DES CERISIERS,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,1.868051,47.270455,0.94,housenumber,9 Rue des Cerisiers 41320 Mennetou-sur-Cher,41135_0040_00009,G,9 RUE DES CERISIERS,
317648517,00017,31764851700017,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BARRES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,1.889191,47.292839,0.94,street,Les Barres 41320 Mennetou-sur-Cher,41135_7jtx3h,G,LES BARRES,
317648517,00025,31764851700025,O,1997-04-04,NN,,,2019-11-14T14:00:37,true,3,,,,,LES BARRES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.889191,47.292839,0.94,street,Les Barres 41320 Mennetou-sur-Cher,41135_7jtx3h,G,LES BARRES,
318385325,00028,31838532500028,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LE CHENE ROND,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.867205,47.29342,0.74,street,Rue du Chene Rond 41320 Mennetou-sur-Cher,41135_0181,G,RUE DU CHENE ROND,
318480373,00014,31848037300014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,DU CHER,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,85.1G,NAF1993,N,1.865432,47.268094,0.94,street,Rue du Cher 41320 Mennetou-sur-Cher,41135_0045,G,RUE DU CHER,
318480373,00022,31848037300022,O,1993-03-03,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,85.1G,NAF1993,N,1.865726,47.26891,0.85,street,Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110,G,RUE PIERRE LOYAU,
318480373,00030,31848037300030,O,1998-02-18,NN,,,2019-11-14T14:00:37,false,4,,3,,PL,CHARLES DE GAULLE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.90D,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
319708616,00051,31970861600051,O,1998-05-02,NN,,,2019-11-14T14:00:37,true,4,,3,,PL,CHARLES DE GAULLE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
320796899,00013,32079689900013,O,1980-12-23,NN,,,2019-11-14T14:00:37,true,4,,,,PL,D ARMES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.2C,NAFRev1,O,1.865912,47.26937,0.77,street,Place d'Armes 41320 Mennetou-sur-Cher,41135_0015,G,PLACE D ARMES,
320875438,00014,32087543800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA GARE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,1.874735,47.26887,0.94,street,Rue de la Gare 41320 Mennetou-sur-Cher,41135_0080,G,RUE DE LA GARE,
320945348,00011,32094534800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES MOTTES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,47.01,NAP,N,1.870639,47.26698,0.74,street,Rue des Mottes 41320 Mennetou-sur-Cher,41135_0100,G,RUE DES MOTTES,
322384892,00046,32238489200046,O,1999-07-05,,,,2019-11-14T14:00:37,false,3,,2,,RUE,DES TANNERIES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.5Z,NAF1993,N,1.864088,47.269418,0.94,housenumber,2 Rue des Tanneries 41320 Mennetou-sur-Cher,41135_0150_00002,G,2 RUE DES TANNERIES,
322620568,00020,32262056800020,O,1993-04-01,NN,,,2019-11-14T14:00:37,true,4,,8,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,52.1B,NAFRev1,O,1.86541,47.269133,0.94,housenumber,8 Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110_00008,G,8 RUE PIERRE LOYAU,
322720897,00030,32272089700030,O,1987-08-03,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.8K,NAF1993,O,1.865726,47.26891,0.85,street,Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110,G,RUE PIERRE LOYAU,
323079848,00053,32307984800053,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,22,,RUE,DE GAUDET,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.866134,47.271344,0.78,housenumber,22 Rue du Gaudet 41320 Mennetou-sur-Cher,41135_0081_00022,G,22 RUE DU GAUDET,
324244250,00019,32424425000019,O,1982-04-05,02,2018,4399CZ,2021-02-25T08:36:02,true,5,,,,LD,L'ESPERANCE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,43.99C,NAFRev2,O,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
326097284,00045,32609728400045,O,2012-10-01,,,,2021-02-23T10:48:17,true,1,,16,,ALL,DES FONTAINES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,38.32Z,NAFRev2,N,1.858988,47.274153,0.85,housenumber,16 Allée des Fontaines 41320 Mennetou-sur-Cher,41135_0070_00016,G,16 ALLEE DES FONTAINES,
326116902,00015,32611690200015,O,1982-10-01,11,2018,1624ZA,2020-08-25T10:31:44,true,5,,,,LD,LA LORENNERIE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,41.20B,NAFRev2,O,1.887503,47.275858,0.92,street,Route de la Lorennerie 41320 Mennetou-sur-Cher,41135_0092,G,ROUTE DE LA LORENNERIE,
326774049,00026,32677404900026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,PIERRE LOYAU,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,70.2C,NAF1993,N,1.865726,47.26891,0.94,street,Rue Pierre Loyau 41320 Mennetou-sur-Cher,41135_0110,G,RUE PIERRE LOYAU,
326788304,00011,32678830400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,GENDARMERIE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,1.868376,47.271503,0.92,street,Rue de la Gendarmerie 41320 Mennetou-sur-Cher,41135_0084,G,RUE DE LA GENDARMERIE,
327068698,00023,32706869800023,O,1987-04-21,02,2018,8690AZ,2020-08-25T10:32:20,true,5,,43,,RUE,CERISIERS,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90A,NAFRev2,O,1.872497,47.271626,0.88,housenumber,43 Rue des Cerisiers 41320 Mennetou-sur-Cher,41135_0040_00043,G,43 RUE DES CERISIERS,
327154704,00016,32715470400016,O,1983-04-27,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BARRES,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,51.3A,NAF1993,N,1.889191,47.292839,0.94,street,Les Barres 41320 Mennetou-sur-Cher,41135_7jtx3h,G,LES BARRES,
327907416,00066,32790741600066,O,2021-05-01,,,,2021-06-19T11:43:12,true,1,,1,,RUE,DE LA GARE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.53Z,NAFRev2,N,1.874735,47.26887,0.94,housenumber,1 Rue de la Gare 41320 Mennetou-sur-Cher,41135_0080_00001,G,1 RUE DE LA GARE,
328011036,00022,32801103600022,O,1990-08-01,NN,,4329AZ,2019-11-14T14:00:37,true,5,,28,,,BOIS RABAT,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.22B,NAFRev2,O,1.860896,47.276811,0.54,housenumber,28 Rue du Bois-retord 41320 Mennetou-sur-Cher,41135_0027_00028,G,28 RUE DU BOIS RETORD,
328764147,00026,32876414700026,O,2000-04-01,NN,,,2019-11-14T14:00:37,true,4,,10,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,96.02A,NAFRev2,O,1.867199,47.268668,0.94,housenumber,10 Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095_00010,G,10 RUE MARCEL BAILLY,
329755102,00012,32975510200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PLAGE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
330259979,00012,33025997900012,O,1984-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,50.2Z,NAFRev1,O,1.865955,47.268902,0.94,street,Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095,G,RUE MARCEL BAILLY,
331571984,00011,33157198400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,BASSE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,67.01,NAP,N,1.8659,47.269234,0.94,street,Rue Basse 41320 Mennetou-sur-Cher,41135_0020,G,RUE BASSE,
331623108,00056,33162310800056,O,2007-08-01,,,,2019-11-14T14:00:37,false,3,,3,,RUE,DE LA GARE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2011-12-31,F,AU PANIER PERCE,,,,47.81Z,NAFRev2,N,1.87493,47.268743,0.94,housenumber,3 Rue de la Gare 41320 Mennetou-sur-Cher,41135_0080_00003,G,3 RUE DE LA GARE,
333090629,00010,33309062900010,O,,NN,,,2019-11-14T14:00:37,true,1,,14,,RUE,MARCEL BAILLY,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,52.4R,NAF1993,N,1.867872,47.26864,0.94,housenumber,14 Rue Marcel Bailly 41320 Mennetou-sur-Cher,41135_0095_00014,G,14 RUE MARCEL BAILLY,
334861960,00022,33486196000022,O,1993-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SOLOGNE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,21.2B,NAF1993,O,1.868265,47.273878,0.82,street,Route de Sologne 41320 Mennetou-sur-Cher,41135_0147,G,ROUTE DE SOLOGNE,
337494470,00012,33749447000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PLAGE,41320,MENNETOU-SUR-CHER,,,41135,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,