id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684090,2020-01-25,000001,Vente,23000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,0.030797,44.191882
2020-684090,2020-01-25,000001,Vente,23000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0943,,,,,,,,,,,,,0,,,,,P,prés,,,1553,0.029903,44.191913
2020-684090,2020-01-25,000001,Vente,23000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0944,,,,,,,,,,,,,0,,,,,P,prés,,,36,0.030668,44.191904
2020-684090,2020-01-25,000001,Vente,23000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0946,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,0.03025,44.191948
2020-684179,2020-01-30,000001,Vente,50000,8,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0528,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,175,0.0342,44.197352
2020-685486,2020-07-04,000001,Vente,90000,17,,CHE DE JAUTAN,0045,47420,47119,Houeillès,47,,,47119000AD0289,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,984,0.037194,44.199267
2020-686066,2020-09-01,000001,Vente,120000,5216,,LANDES DE BARSIVES,B063,47420,47119,Houeillès,47,,,47119000AE0345,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,710,0.037251,44.203966
2020-686066,2020-09-01,000001,Vente,120000,,,LANDES DE BARSIVES,B063,47420,47119,Houeillès,47,,,47119000AE0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1498,0.037372,44.204414
2020-686681,2020-10-15,000001,Vente,50000,22,,RUE PIERRE MANSENCAL,0065,47420,47119,Houeillès,47,,,47119000AD0482,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,759,0.030555,44.196502
2020-686766,2020-11-05,000001,Vente,55000,2,,RUE PIERRE MANSENCAL,0065,47420,47119,Houeillès,47,,,47119000AD1047,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,759,0.033603,44.197559
2020-686823,2020-11-05,000002,Vente,4032,,,RUE PIERRE MANSENCAL,0065,47420,47119,Houeillès,47,,,47119000AD1050,,,,,,,,,,,,,0,,,,,P,prés,,,152,0.033406,44.197733
2020-686823,2020-11-05,000002,Vente,4032,,,RUE PIERRE MANSENCAL,0065,47420,47119,Houeillès,47,,,47119000AD1052,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.033455,44.197706
2020-686878,2020-10-23,000001,Vente,129300,11,,CHE DE JAUTAN,0045,47420,47119,Houeillès,47,,,47119000AD0299,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,822,0.036487,44.198797
2020-686926,2020-10-30,000001,Vente,70000,,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.031333,44.193672
2020-686926,2020-10-30,000001,Vente,70000,64,B,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0058,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,593,0.031011,44.193976
2020-686926,2020-10-30,000001,Vente,70000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0059,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.030885,44.194231
2020-687003,2020-11-04,000001,Vente,43500,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,0.03163,44.194348
2020-687003,2020-11-04,000001,Vente,43500,54,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0069,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,615,0.031881,44.194174
2020-687305,2020-12-18,000001,Vente,173000,,,BACQUEROT,B005,47420,47119,Houeillès,47,,,47119000AC0502,,,,,,,,,,,,,0,,,,,P,prés,,,54,0.031045,44.204276
2020-687305,2020-12-18,000001,Vente,173000,5475,,BACQUEROT,B005,47420,47119,Houeillès,47,,,47119000AC0504,,,,,,,,,,,,,0,1,Maison,166,7,P,prés,,,2137,0.031438,44.204389
2020-687305,2020-12-18,000001,Vente,173000,5475,,BACQUEROT,B005,47420,47119,Houeillès,47,,,47119000AC0504,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,1830,0.031438,44.204389
2020-687534,2020-12-18,000001,Vente,50000,12,,PARC DU CYGNE,B112,47420,47119,Houeillès,47,,,47119000AD0573,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,739,0.027575,44.19653
2020-687539,2020-12-22,000001,Vente,89000,25,,AV GASTON REVELAUD,0034,47420,47119,Houeillès,47,,,47119000AD0882,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,805,0.030796,44.203269
2020-687539,2020-12-22,000001,Vente,89000,25,,AV GASTON REVELAUD,0034,47420,47119,Houeillès,47,,,47119000AD0882,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,395,0.030796,44.203269
2020-687539,2020-12-22,000001,Vente,89000,,,LE BOURG,B020,47420,47119,Houeillès,47,,,47119000AD0980,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.030699,44.203454
2020-687580,2020-12-24,000001,Vente,90000,24,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0088,,,,,,,,,,,,,0,1,Maison,300,11,S,sols,,,1555,0.033223,44.196455
2020-687580,2020-12-24,000001,Vente,90000,24,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0088,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,1555,0.033223,44.196455
2020-687580,2020-12-24,000001,Vente,90000,24,,AV ADRIEN LAMOTHE,0005,47420,47119,Houeillès,47,,,47119000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,0.033223,44.196455
2020-687580,2020-12-24,000001,Vente,90000,,,RUE PIERRE MANSENCAL,0065,47420,47119,Houeillès,47,,,47119000AD0996,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.033119,44.196508
