siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600397,00019,21460039700019,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600397,00027,21460039700027,O,1983-03-16,NN,,,2008-01-04T18:34:26,false,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600397,00035,21460039700035,O,1983-12-21,01,2020,,2022-08-29T09:07:21,false,4,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
214600397,00043,21460039700043,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.831936,44.572848,0.5,locality,Mas de Borie 46320 Brengues,46039_B066,D,MAS DE BORIE,
214600397,00050,21460039700050,O,2017-05-30,,,,2023-02-28T09:27:10,false,1,MAIRIE,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2017-05-30,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,1.831936,44.572848,0.5,locality,Mas de Borie 46320 Brengues,46039_B066,D,MAS DE BORIE,
244600474,00013,24460047400013,O,1996-12-31,NN,,,,false,3,MAIRIE,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,75.1A,NAF1993,N,1.831936,44.572848,0.5,locality,Mas de Borie 46320 Brengues,46039_B066,D,MAS DE BORIE,
244600474,00021,24460047400021,O,1998-07-14,NN,,,2013-12-06T19:26:15,false,4,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2014-01-01,F,STATION AUTOMATE (VENTE DE CARBURANT),,,,47.30Z,NAFRev2,N,,,0,,,,,,
264601584,00016,26460158400016,O,1984-10-15,NN,,,2017-08-06T14:12:01,true,4,,,,,MAIRIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294601281,00016,29460128100016,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294602446,00014,29460244600014,O,1961-08-19,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294602461,00013,29460246100013,O,1973-03-17,NN,,,2008-01-04T19:06:48,true,3,,,,,MAIRIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301572707,00018,30157270700018,O,1900-01-01,NN,,,2007-01-18T09:10:38,true,3,,,,LD,AYRISSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.827566,44.572784,0.94,street,Ayrissac 46320 Brengues,46039_vnkbdt,G,AYRISSAC,
309062891,00028,30906289100028,O,1981-07-01,NN,,,2011-11-29T09:42:25,true,5,,,,,LE ROMANTIC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,8.6937618,42.2672235,0.74,poi.restaurant,Le Romantique (Restaurant) Ota,https://osm.org/node/4304903619,G,,
309062891,00036,30906289100036,O,1987-01-01,NN,,,2011-09-14T14:10:59,false,3,,,,,BRENGUES,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2007-11-19,F,HOTEL RESTAURANT DE LA VALLEE,,,,55.1A,NAFRev1,O,1.834546,44.577738,0.93,municipality,Brengues,46039,G,BRENGUES,
309062891,00044,30906289100044,O,1987-01-01,NN,,,2008-01-04T19:52:52,false,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
309071256,00015,30907125600015,O,1900-01-01,NN,,,2011-11-18T00:10:34,true,6,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2009-06-30,F,HOTEL DE LA VALLEE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
315256644,00016,31525664400016,O,,NN,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316864065,00016,31686406500016,O,1979-01-01,NN,,,2008-11-07T00:32:23,false,5,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2001-12-31,F,GRIMAL CONSTRUCTIONS,,,,45.2V,NAF1993,N,,,0,,,,,,
316864065,00024,31686406500024,O,2000-01-01,NN,,,2013-05-16T10:02:29,true,4,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316890722,00044,31689072200044,O,2012-04-01,,,,2021-02-23T10:42:03,true,1,,,,,MAS DE GUIRAL,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.01Z,NAFRev2,N,1.820646,44.580316,0.93,street,Mas de Guiral 46320 Brengues,46039_B071,G,MAS DE GUIRAL,
318387594,00019,31838759400019,O,1980-01-01,NN,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318401411,00034,31840141100034,O,2012-03-22,NN,,5610CQ,2019-12-18T19:34:26,true,3,,,,,LD LE MOULIN VIEUX,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING LE MOULIN VIEUX,,,,55.30Z,NAFRev2,O,1.84094,44.586534,0.94,street,Le Moulin Vieux 46320 Brengues,46039_B075,G,LE MOULIN VIEUX,
319249777,00016,31924977700016,O,,NN,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320447188,00014,32044718800014,O,,NN,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322841255,00019,32284125500019,O,1981-10-10,NN,,,2012-01-15T06:09:09,true,2,,,,LD,CAUDENAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,1.825374,44.568622,0.72,street,Caudenat 46320 Brengues,46039_d82m2j,G,CAUDENAT,
331854398,00012,33185439800012,O,,NN,,,2007-01-18T09:19:59,true,1,,,,,LE CAUSSE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.828806,44.588243,0.92,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
338634272,00029,33863427200029,O,2005-05-01,,,,2017-07-26T10:54:24,true,2,,,,LD,LES VIGNES DU CHATEAU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833755,44.579139,0.82,street,Vignes du Château 46320 Brengues,46039_B100,G,VIGNES DU CHATEAU,
338634272,00045,33863427200045,O,2017-01-01,,,,2021-02-23T10:55:06,false,1,,,,,MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.831103,44.579323,0.93,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
339584534,00012,33958453400012,O,1986-12-22,NN,,,2011-08-19T10:37:32,true,5,SNC BREIL FRERES,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339585044,00011,33958504400011,O,1986-12-22,NN,,,2011-08-19T10:38:00,true,5,SNC BREIL FRERES,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
340088822,00010,34008882200010,O,1900-01-01,NN,,,2014-05-06T04:55:34,true,7,,,,,MAS DE FURAT,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.21Z,NAFRev2,N,1.81994,44.585503,0.93,locality,Mas de Furat 46320 Brengues,46039_B069,G,MAS DE FURAT,
340318021,00011,34031802100011,O,1987-02-01,NN,,,2008-01-04T21:40:43,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341001139,00011,34100113900011,O,,,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
341807436,00017,34180743600017,O,1900-01-01,NN,,,2014-06-12T09:00:09,false,2,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,,,,,,0,,,,,,
341843290,00014,34184329000014,O,1987-07-06,11,2020,4332AA,2022-08-29T09:27:13,true,4,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
351445960,00013,35144596000013,O,1989-07-01,NN,,,2008-01-04T23:29:41,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
352911010,00010,35291101000010,O,1989-12-16,NN,,,,false,4,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353300239,00012,35330023900012,O,,,,,,true,1,,,,,CAUSSES DE BRENGUES,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2C,NAF1993,N,1.828806,44.588243,0.73,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
353414303,00019,35341430300019,O,1990-01-01,NN,,,2006-11-25T11:15:42,true,5,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1N,NAFRev1,N,,,0,,,,,,
353743495,00023,35374349500023,O,1996-05-01,NN,,,2017-11-28T11:04:24,false,4,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
382415990,00011,38241599000011,O,1991-07-01,NN,,,2014-01-17T03:25:35,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384364857,00019,38436485700019,O,1992-03-01,NN,,,2021-10-27T08:13:09,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398174334,00035,39817433400035,O,2006-06-15,,,,2008-11-08T01:04:08,false,2,,,,,LD MOULIN VIEUX,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,26.2A,NAFRev1,N,1.84094,44.586534,0.93,street,Le Moulin Vieux 46320 Brengues,46039_B075,G,LE MOULIN VIEUX,
398945287,00017,39894528700017,O,1994-07-01,NN,,,2021-02-23T11:22:44,true,3,,,,LD,MERLET,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.837281,44.580808,0.91,locality,Merlet Bas 46320 Brengues,46039_B074,G,MERLET BAS,
399559442,00013,39955944200013,O,1900-01-01,,,,2011-05-03T00:19:57,false,3,,,,,AUTEJAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,1.864721,44.566351,0.94,street,Autejac 46320 Brengues,46039_fg4qnx,G,AUTEJAC,
399559442,00021,39955944200021,O,2000-03-01,NN,,,,false,4,,,,,AUTEJAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2002-11-02,F,BIOPLANT,,,,01.1D,NAF1993,N,1.864721,44.566351,0.94,street,Autejac 46320 Brengues,46039_fg4qnx,G,AUTEJAC,
404545014,00015,40454501400015,O,1969-03-03,NN,,,,true,1,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545022,00018,40454502200018,O,1979-01-01,NN,,,,true,1,,,,,AYRISSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.827566,44.572784,0.94,street,Ayrissac 46320 Brengues,46039_vnkbdt,G,AYRISSAC,
404545030,00011,40454503000011,O,1970-12-25,NN,,,2021-02-23T11:28:54,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404545048,00013,40454504800013,O,1981-11-28,NN,,,2021-02-23T11:28:54,true,3,,,,,PRES DE LINARD,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.844913,44.556802,0.82,street,Pres de Linar 46320 Brengues,46039_B091,G,PRES DE LINAR,
405242330,00018,40524233000018,O,1996-05-01,NN,,,2006-10-28T03:27:02,true,3,,,,,BAZOS,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,1.815842,44.563853,0.93,street,Bazos 46320 Brengues,46039_ty64zt,G,BAZOS,
407559061,00012,40755906100012,O,,NN,,,,true,1,,,,LD,GABAT,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.8F,NAF1993,N,1.832696,44.593647,0.93,street,Gabat 46320 Brengues,46039_44lnse,G,GABAT,
408621522,00015,40862152200015,O,1996-07-12,NN,,,2021-06-23T08:39:35,true,3,,,,LD,MAS DE DOUCET,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.851672,44.575197,0.93,street,Mas de Doucet 46320 Brengues,46039_B068,G,MAS DE DOUCET,
412921801,00012,41292180100012,O,1995-02-01,NN,,,2008-01-04T22:24:40,true,3,,,,,SAINT PREIGNE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.842071,44.565314,0.75,street,Saint-Prègne 46320 Brengues,46039_B094,G,SAINT PREGNE,
412921942,00014,41292194200014,O,1995-02-01,NN,,,2013-05-27T02:44:32,true,3,,,,,SAINT PREIGNE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.842071,44.565314,0.75,street,Saint-Prègne 46320 Brengues,46039_B094,G,SAINT PREGNE,
418044749,00012,41804474900012,O,1998-02-01,NN,,,,true,4,,,,,COMBEL BOULOU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,22.1C,NAFRev1,O,1.838403,44.560208,0.93,locality,Combel Boulou 46320 Brengues,46039_B035,G,COMBEL BOULOU,
419650064,00027,41965006400027,O,2008-10-06,NN,,,2021-02-23T11:40:33,true,1,MAS DE GUIRAL,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,90.02Z,NAFRev2,O,1.820646,44.580316,0.93,street,Mas de Guiral 46320 Brengues,46039_B071,D,MAS DE GUIRAL,
424689800,00011,42468980000011,O,1999-10-01,11,2020,4399CZ,2022-08-29T09:06:05,true,4,,,,LD,LES VIGNES DU CHATEAU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.833755,44.579139,0.82,street,Vignes du Château 46320 Brengues,46039_B100,G,VIGNES DU CHATEAU,
428210041,00029,42821004100029,O,2001-01-04,NN,,,2008-11-08T01:49:24,false,4,,,,LD,MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6E,NAF1993,N,1.831103,44.579323,0.93,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
429899412,00036,42989941200036,O,2004-10-01,NN,,,2020-08-04T03:45:36,false,4,MAS DE BESSAC,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.03A,NAFRev2,N,1.831103,44.579323,0.93,locality,Mas de Bessac 46320 Brengues,46039_B065,D,MAS DE BESSAC,
430521823,00012,43052182300012,O,1972-03-01,NN,,,2006-10-31T00:59:36,true,3,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
430522755,00015,43052275500015,O,1998-01-01,NN,,,2016-08-05T07:45:34,true,5,,,,,MOULIN,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.84094,44.586534,0.91,street,Le Moulin Vieux 46320 Brengues,46039_B075,G,LE MOULIN VIEUX,
432417806,00028,43241780600028,O,2013-08-01,,,,2016-07-29T04:46:09,true,2,,,,,MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,77.21Z,NAFRev2,N,1.831103,44.579323,0.93,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
432894533,00012,43289453300012,O,1963-08-11,NN,,,2008-01-04T18:50:14,true,3,,,,,MAIRIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433443470,00011,43344347000011,O,2000-06-01,NN,,,2011-05-23T02:54:48,true,4,,,,,AYRISSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.827566,44.572784,0.94,street,Ayrissac 46320 Brengues,46039_vnkbdt,G,AYRISSAC,
434865176,00011,43486517600011,O,2001-03-08,NN,,,2008-01-04T19:38:01,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434995866,00010,43499586600010,O,2001-04-02,NN,,,2006-12-15T01:18:29,false,3,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4D,NAF1993,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
434995866,00028,43499586600028,O,2002-04-02,NN,,,2006-12-15T01:18:29,false,3,,,,,LE MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4D,NAF1993,N,1.831103,44.579323,0.79,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
435054564,00016,43505456400016,O,2001-03-26,NN,,,2014-07-08T02:14:19,true,4,,,,LD,MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,1.831103,44.579323,0.93,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
435201769,00013,43520176900013,O,2001-03-16,NN,,,2008-01-05T21:01:13,true,3,,,,,LE MOULIN VIEUX,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.84094,44.586534,0.94,street,Le Moulin Vieux 46320 Brengues,46039_B075,G,LE MOULIN VIEUX,
437512700,00018,43751270000018,O,2001-05-01,NN,,,2009-06-27T10:02:05,true,8,,,,LD,LE MOULIN VIEUX,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,55.30Z,NAFRev2,O,1.84094,44.586534,0.94,street,Le Moulin Vieux 46320 Brengues,46039_B075,G,LE MOULIN VIEUX,
437685209,00011,43768520900011,O,1984-05-05,NN,,,2008-01-04T19:55:30,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439424425,00031,43942442500031,O,2021-09-30,,,4520AB,2022-01-01T14:40:13,true,1,,,,,MAS DE BORIE,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2021-09-30,A,BIARS PNEU,,,PRO PNEU JM,45.20A,NAFRev2,N,1.831936,44.572848,0.93,locality,Mas de Borie 46320 Brengues,46039_B066,G,MAS DE BORIE,
440015246,00018,44001524600018,O,2001-10-01,NN,,,2008-01-05T21:08:47,true,3,,,,LD,CAUSSE BAS,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828806,44.588243,0.92,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
440177517,00016,44017751700016,O,2001-11-01,NN,,,2022-04-30T04:09:04,true,4,BAZOS,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,1.815842,44.563853,0.93,street,Bazos 46320 Brengues,46039_ty64zt,D,BAZOS,
440177517,00024,44017751700024,O,2006-07-15,,,,2017-01-18T14:10:16,false,4,BAZOS,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.815842,44.563853,0.93,street,Bazos 46320 Brengues,46039_ty64zt,D,BAZOS,
441817111,00012,44181711100012,O,1999-11-30,NN,,,2008-01-04T21:28:24,true,3,,,,,RESTAURANT GRIMAL,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.5867856,43.2815087,0.81,poi.restaurant,(Restaurant) Grimaud,https://osm.org/node/1677472634,G,,
442183976,00020,44218397600020,O,2008-01-05,NN,,4399CZ,2015-09-17T03:38:35,true,3,,,,,LD FOURQUES HAUTES,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.20A,NAFRev2,N,1.820277,44.592689,0.93,locality,Fourques Hautes 46320 Brengues,46039_B048,G,FOURQUES HAUTES,
443390109,00017,44339010900017,O,2002-08-01,NN,,,2009-10-24T10:55:26,false,6,,,,LD,CAUSSE BAS,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,82.99Z,NAFRev2,N,1.828806,44.588243,0.92,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
443476205,00010,44347620500010,O,2002-09-15,NN,,,2008-01-04T22:03:59,true,3,,,,,MAS DE BORIES,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.831936,44.572848,0.85,locality,Mas de Borie 46320 Brengues,46039_B066,G,MAS DE BORIE,
443521299,00018,44352129900018,O,1999-01-01,NN,,,2008-01-04T22:05:01,true,3,,,,,,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
444264626,00011,44426462600011,O,2002-11-16,NN,,,2008-01-05T21:19:24,true,3,,,,,LE CAUSSE BAS,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828806,44.588243,0.93,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
444389316,00050,44438931600050,O,2012-04-20,,,,2021-02-23T13:27:06,true,1,,,,,LES VIGNES DU CHATEAU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,94.99Z,NAFRev2,N,1.833755,44.579139,0.82,street,Vignes du Château 46320 Brengues,46039_B100,G,VIGNES DU CHATEAU,
444889232,00021,44488923200021,O,2007-01-01,,,,2010-06-08T10:49:14,false,3,,,,LD,MAS DE GABAT,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,82.99Z,NAFRev2,N,1.820646,44.580316,0.57,street,Mas de Guiral 46320 Brengues,46039_B071,G,MAS DE GUIRAL,
448254383,00012,44825438300012,O,2003-04-15,NN,,4322AZ,2015-03-17T01:13:04,true,3,,,,LD,LES VIGNES DU CHATEAU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.833755,44.579139,0.82,street,Vignes du Château 46320 Brengues,46039_B100,G,VIGNES DU CHATEAU,
449716919,00013,44971691900013,O,2003-05-01,NN,,,2006-12-15T01:24:17,false,2,,,,,AUTEJAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,,,,1.864721,44.566351,0.94,street,Autejac 46320 Brengues,46039_fg4qnx,G,AUTEJAC,
451820948,00037,45182094800037,O,2010-01-02,NN,,,2021-02-23T13:35:23,true,2,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2010-04-01,A,HOTEL DE LA VALLEE,,,,55.10Z,NAFRev2,O,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
477910020,00049,47791002000049,O,2016-06-26,NN,,5610CQ,2020-02-25T04:09:14,false,3,,,,LD,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.30Z,NAFRev2,O,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
477989966,00015,47798996600015,O,2004-07-01,,,,2006-11-25T19:22:35,true,2,,3,,,MAS DE BESSAC,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,1.831103,44.579323,0.83,locality,Mas de Bessac 46320 Brengues,46039_B065,G,MAS DE BESSAC,
479147225,00029,47914722500029,O,2017-04-04,,,,2021-02-23T13:41:28,true,1,,,,LD,LE CHAMP GRAND,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,68.20A,NAFRev2,N,1.848589,44.557187,0.77,locality,Champ Grand 46320 Brengues,46039_B024,G,CHAMP GRAND,
488006974,00015,48800697400015,O,2006-01-16,,,,2008-11-08T02:59:02,false,2,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2007-03-01,F,BRENGUES CARRELAGE,,,,45.4F,NAFRev1,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
489459297,00011,48945929700011,O,2006-04-01,,,,2022-10-12T13:57:27,true,4,LE CAUSSE,79,,LD,GABAT,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2022-10-09,A,,,,SHANESIA,85.51Z,NAFRev2,N,1.832696,44.593647,0.93,street,Gabat 46320 Brengues,46039_44lnse,G,GABAT,
490159209,00017,49015920900017,O,2006-05-30,02,2020,1071CB,2022-08-29T09:22:26,true,3,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
491836714,00015,49183671400015,O,2006-08-26,,,,2008-01-05T22:16:44,true,2,,,,LD,CAUSSE BAS,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.828806,44.588243,0.92,locality,Le Causse Bas 46320 Brengues,46039_B015,G,LE CAUSSE BAS,
491911194,00018,49191119400018,O,2006-10-01,,,,2014-06-04T08:32:11,true,5,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.34Z,NAFRev2,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
497536102,00039,49753610200039,O,2013-09-13,,,,2021-02-23T14:04:51,false,1,,,,,LE BOURG,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2013-09-13,A,PLONGEE TEK FORMATION,,,,85.51Z,NAFRev2,N,1.836664,44.584698,0.4,locality,Mas de Boulanger 46320 Brengues,46039_B067,G,MAS DE BOULANGER,
499657831,00016,49965783100016,O,2007-08-18,,,,2008-01-05T01:24:48,true,2,,,,LD,LES VIGNES DU CHATEAU,46320,BRENGUES,,,46039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.833755,44.579139,0.82,street,Vignes du Château 46320 Brengues,46039_B100,G,VIGNES DU CHATEAU,