siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505259,00011,21250525900011,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,,2,,RUE,DE LA ROCHETTE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.303177,46.813547,0.93,housenumber,2 Rue de la Rochette 25160 Saint-Point-Lac,25525_0064_00002,G,2 RUE DE LA ROCHETTE,
212505259,00029,21250525900029,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE LA ROCHETTE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.302997,46.813481,0.93,street,Rue de la Rochette 25160 Saint-Point-Lac,25525_0064,G,RUE DE LA ROCHETTE,
212505259,00037,21250525900037,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.302812,46.813178,0.9,street,Place de la Mairie 25160 Saint-Point-Lac,25525_0041,D,PLACE DE LA MAIRIE,
212505259,00045,21250525900045,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.302812,46.813178,0.9,street,Place de la Mairie 25160 Saint-Point-Lac,25525_0041,D,PLACE DE LA MAIRIE,
212505259,00052,21250525900052,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.302718,46.812769,0.93,street,Rue du Port 25160 Saint-Point-Lac,25525_0059,G,RUE DU PORT,
252503461,00011,25250346100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,90.0A,NAF1993,O,6.302812,46.813178,0.9,street,Place de la Mairie 25160 Saint-Point-Lac,25525_0041,G,PLACE DE LA MAIRIE,
252505920,00022,25250592000022,O,2006-01-05,01,2018,,2021-02-23T10:34:41,true,2,MAIRIE,2,,RUE,DE LA ROCHETTE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,O,6.303177,46.813547,0.93,housenumber,2 Rue de la Rochette 25160 Saint-Point-Lac,25525_0064_00002,G,2 RUE DE LA ROCHETTE,
262505423,00018,26250542300018,O,1986-01-01,NN,,,2020-11-10T12:50:48,true,4,MAIRIE,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2020-10-12,F,CCAS,,,,88.99B,NAFRev2,N,6.302812,46.813178,0.9,street,Place de la Mairie 25160 Saint-Point-Lac,25525_0041,D,PLACE DE LA MAIRIE,
301677449,00011,30167744900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312869084,00011,31286908400011,O,1978-01-01,01,2018,,2020-08-25T10:25:33,true,4,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
312973316,00051,31297331600051,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,,1,,RUE,DES FRENES,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,70.2C,NAFRev1,N,5.2635174,45.5903342,0.9,poi.track,Rue des Frênes (Chemin) Bourgoin-Jallieu,https://osm.org/way/137728894,G,,
313013138,00018,31301313800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,57.08,NAP,N,,,0,,,,,,
313013203,00028,31301320300028,O,2000-07-01,NN,,,2019-11-14T14:00:26,false,5,,16,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2007-02-14,F,,,,,92.7C,NAFRev1,N,6.302132,46.812635,0.93,housenumber,16 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00016,G,16 RUE DAMVAUTHIER,
313013203,00036,31301320300036,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313013211,00013,31301321100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
313013229,00015,31301322900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
313013237,00018,31301323700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
326125770,00015,32612577000015,O,1982-12-02,NN,,,2019-11-14T14:00:26,true,4,,20,,RUE,DES FRENES,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,5.2635174,45.5903342,0.9,poi.track,Rue des Frênes (Chemin) Bourgoin-Jallieu,https://osm.org/way/137728894,G,,
330844267,00014,33084426700014,O,1983-05-29,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
331218602,00034,33121860200034,O,2000-04-03,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,51.5F,NAFRev1,O,6.30231,46.813245,0.86,street,Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015,G,RUE CAMILLE VIONNET,
331242420,00015,33124242000015,O,1984-06-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.302718,46.812769,0.93,housenumber,1 Rue du Port 25160 Saint-Point-Lac,25525_0059_00001,G,1 RUE DU PORT,
333407583,00017,33340758300017,O,1985-08-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341171452,00012,34117145200012,O,1987-04-07,NN,,,2019-11-14T14:00:26,true,6,,18,,RUE,DAMVAUTHIER RESIDENCE SEVERINE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-09-26,F,SALON MONIQUE,,,,96.02A,NAFRev2,O,,,0,,,,,,
344207402,00019,34420740200019,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
381470061,00023,38147006100023,O,1993-07-01,NN,,,2019-11-14T14:00:26,false,3,RESIDENCE SEVERINE,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383449683,00010,38344968300010,O,1990-04-27,NN,,,2019-11-14T14:00:26,true,6,,,,,MAIRIE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-06-13,A,,,,,94.99Z,NAFRev2,O,6.302812,46.813178,0.9,street,Place de la Mairie 25160 Saint-Point-Lac,25525_0041,G,PLACE DE LA MAIRIE,
391782208,00022,39178220800022,O,2000-06-01,,,,2019-11-14T14:00:26,false,4,,,,RES,SEVERINE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2006-03-31,F,L'EPICERIE DU LAC,,,,52.1B,NAFRev1,N,,,0,,,,,,
391871084,00011,39187108400011,O,1993-06-28,NN,,,2019-11-14T14:00:26,true,4,SAINT-POINT-LAC,17,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,6.30206,46.812718,0.93,housenumber,17 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00017,G,17 RUE DAMVAUTHIER,
398757930,00027,39875793000027,O,2020-10-01,,,,2020-12-10T19:40:59,true,1,,2,,RUE,DES MESANGES,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.5136566,46.7529606,0.9,poi,Rue des Mésanges (Pont) Écuisses,https://osm.org/way/275545566,G,,
400311544,00037,40031154400037,O,2020-10-15,,,,2021-02-23T11:24:11,true,1,,4,,,RUE DU CHATEAU,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,56.10C,NAFRev2,N,6.299981,46.812666,0.93,housenumber,4 Rue du Château 25160 Saint-Point-Lac,25525_0020_00004,G,4 RUE DU CHATEAU,
402096630,00015,40209663000015,O,1976-01-01,NN,,,2021-02-23T11:26:12,true,4,,,,,SUR LA RIVE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5587727,47.4201438,0.87,poi.footway,Rue de la Rive (Chemin piéton) Sainte-Gemmes-sur-Loire,https://osm.org/way/58772029,G,,
404374233,00017,40437423300017,O,1996-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE MALPAS,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.296487,46.812583,0.8,street,Route de Malpas 25160 Saint-Point-Lac,25525_0042,G,ROUTE DE MALPAS,
407655596,00010,40765559600010,O,1996-04-01,NN,,,2019-11-14T14:00:26,true,5,,2,,PL,DE LA MAIRIE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.302476,46.813301,0.83,housenumber,2 Place de la Mairie 25160 Saint-Point-Lac,25525_0041_00002,G,2 PLACE DE LA MAIRIE,
423608595,00017,42360859500017,O,1999-07-01,NN,,,2019-11-14T14:00:26,true,3,,10,,RTE,DE MALAPAS,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425144268,00017,42514426800017,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.302718,46.812769,0.93,street,Rue du Port 25160 Saint-Point-Lac,25525_0059,G,RUE DU PORT,
428046767,00011,42804676700011,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428046783,00018,42804678300018,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,70.2A,NAF1993,N,6.301532,46.811839,0.85,housenumber,6 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00006,G,6 RUE DAMVAUTHIER,
428052864,00017,42805286400017,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428265391,00055,42826539100055,O,2010-01-11,,,,2019-11-14T14:00:26,false,2,,18,,MTE,DU SAUGEON,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,74.20Z,NAFRev2,N,6.3015,46.815856,0.78,housenumber,18 Montee du Saugeon 25160 Saint-Point-Lac,25525_0wdbsf_00018,G,18 MONTEE DU SAUGEON,
430605063,00014,43060506300014,O,1978-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430611061,00010,43061106100010,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431549732,00029,43154973200029,O,2000-11-01,NN,,,2019-11-14T14:00:26,true,1,,13,B,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3B,NAF1993,N,6.301176,46.8134,0.82,housenumber,13 bis Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00013_bis,G,13 BIS RUE CAMILLE VIONNET,
433065265,00038,43306526500038,O,2010-08-06,,,,2019-11-14T14:00:26,true,2,,8,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,02.40Z,NAFRev2,N,6.301586,46.813606,0.93,housenumber,8 Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00008,G,8 RUE CAMILLE VIONNET,
433595717,00011,43359571700011,O,1994-10-19,NN,,,2019-11-14T14:00:26,true,1,,10,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.301292,46.813565,0.93,housenumber,10 Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00010,G,10 RUE CAMILLE VIONNET,
435339767,00020,43533976700020,O,2015-01-01,,,4334ZC,2019-11-14T14:00:26,true,2,,3,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,ATA PEINTURE,43.34Z,NAFRev2,N,6.302863,46.812616,0.93,housenumber,3 Rue du Port 25160 Saint-Point-Lac,25525_0059_00003,G,3 RUE DU PORT,
441243656,00010,44124365600010,O,2002-04-02,NN,,,2019-11-14T14:00:26,false,3,RESIDENCE SEVERINE  APT 13,2,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,51.1R,NAFRev1,N,6.30259,46.81278,0.93,housenumber,2 Rue du Port 25160 Saint-Point-Lac,25525_0059_00002,G,2 RUE DU PORT,
442908232,00014,44290823200014,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,6,,,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.41Z,NAFRev2,O,6.30231,46.813245,0.93,street,Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015,G,RUE CAMILLE VIONNET,
442908232,00022,44290823200022,O,2016-01-01,01,2018,,2021-02-23T13:25:00,true,1,,34,,,MONTEE SAUGEON,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,6.299919,46.817171,0.88,housenumber,34 Montee du Saugeon 25160 Saint-Point-Lac,25525_0wdbsf_00034,G,34 MONTEE DU SAUGEON,
443605266,00016,44360526600016,O,2002-10-07,NN,,1623ZZ,2019-11-14T14:00:26,false,6,,17,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,16.23Z,NAFRev2,N,6.295618,46.813189,0.93,housenumber,17 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00017,G,17 RUE DU LEVANT,
444330088,00014,44433008800014,O,2002-11-18,NN,,,2019-11-14T14:00:26,true,3,MR SEYEUX,11,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295755,46.812246,0.93,housenumber,11 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00011,G,11 RUE DU LEVANT,
447859521,00026,44785952100026,O,2004-01-01,,,,2019-11-14T14:00:26,false,10,,6,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,6.301532,46.811839,0.93,housenumber,6 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00006,G,6 RUE DAMVAUTHIER,
448756569,00027,44875656900027,O,2004-09-01,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DU CHATEAU,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,6.299981,46.812666,0.93,housenumber,4 Rue du Château 25160 Saint-Point-Lac,25525_0020_00004,G,4 RUE DU CHATEAU,
450992276,00011,45099227600011,O,2003-11-02,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.295051,46.811518,0.93,housenumber,3 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00003,G,3 RUE DU LEVANT,
451395701,00019,45139570100019,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,6,,7,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,85.51Z,NAFRev2,N,6.295504,46.811901,0.93,housenumber,7 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00007,G,7 RUE DU LEVANT,
452114986,00014,45211498600014,O,2004-02-01,,,,2019-11-14T14:00:26,true,3,,6,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,6.301532,46.811839,0.93,housenumber,6 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00006,G,6 RUE DAMVAUTHIER,
478481039,00012,47848103900012,O,2004-04-01,02,2018,1051CZ,2020-08-25T10:21:54,true,3,,2,,PL,DE LA MAIRIE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.302476,46.813301,0.83,housenumber,2 Place de la Mairie 25160 Saint-Point-Lac,25525_0041_00002,G,2 PLACE DE LA MAIRIE,
479097271,00015,47909727100015,O,2004-10-08,NN,,,2019-11-14T14:00:26,true,3,,18,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.301365,46.81191,0.93,housenumber,18 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00018,G,18 RUE DAMVAUTHIER,
479646416,00012,47964641600012,O,2004-12-01,NN,,,2019-11-14T14:00:26,true,6,,,,RES,SEVERINE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
480336932,00011,48033693200011,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
481396323,00026,48139632300026,O,2006-05-15,,,,2019-11-14T14:00:26,false,3,,14,,RUE,SAUGEON,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
483037057,00013,48303705700013,O,2005-07-02,NN,,,2019-11-14T14:00:26,false,2,,7,,RUE,DU CHATEAU,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.6C,NAFRev1,N,6.299791,46.812305,0.93,housenumber,7 Rue du Château 25160 Saint-Point-Lac,25525_0020_00007,G,7 RUE DU CHATEAU,
493834469,00014,49383446900014,O,2007-01-01,,,,2019-11-14T14:00:26,true,3,,,,,CHEMIN DES FRENES,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,6.296543,46.812036,0.93,street,Chemin des Frenes 25160 Saint-Point-Lac,25525_395912,G,CHEMIN DES FRENES,
498557123,00011,49855712300011,O,2007-04-15,NN,,,2020-06-19T09:09:06,true,5,,8,,RTE,DE MALPAS,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES MELODIES DU LAC,,,,93.29Z,NAFRev2,O,6.296779,46.812316,0.82,housenumber,8 Route de Malpas 25160 Saint-Point-Lac,25525_0042_00008,G,8 ROUTE DE MALPAS,
499346872,00017,49934687200017,O,2007-07-23,,,,2019-11-14T14:00:26,true,3,,23,,,MONTEE DU SAUGEON,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,68.20B,NAFRev2,N,6.300737,46.816654,0.93,housenumber,23 Montee du Saugeon 25160 Saint-Point-Lac,25525_0wdbsf_00023,G,23 MONTEE DU SAUGEON,
512161647,00015,51216164700015,O,2009-04-01,,,,2019-11-14T14:00:26,true,1,,18,,CHE,DES FRENES,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,6.29354,46.809167,0.82,housenumber,18 Chemin des Frenes 25160 Saint-Point-Lac,25525_395912_00018,G,18 CHEMIN DES FRENES,
512724899,00012,51272489900012,O,2009-05-01,01,2018,4399CZ,2020-08-25T10:27:31,true,1,,13,,RUE,DAMBAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.99C,NAFRev2,O,6.301686,46.8124,0.79,housenumber,13 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00013,G,13 RUE DAMVAUTHIER,
513221838,00024,51322183800024,O,2009-05-01,,,,2019-11-14T14:00:26,false,1,CAMPING MUNICIPAL,,,RTE,DU PONT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.11B,NAFRev2,N,-2.684185,47.6161848,0.76,poi,Route du Pont Theix-Noyalo,https://osm.org/way/176959691,G,,
513496398,00027,51349639800027,O,2009-06-27,NN,,,2019-11-14T14:00:26,false,2,,,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2017-01-31,F,AQUA ST POINT,,,,93.21Z,NAFRev2,O,6.302718,46.812769,0.93,street,Rue du Port 25160 Saint-Point-Lac,25525_0059,G,RUE DU PORT,
514403716,00020,51440371600020,O,2012-05-15,,,,2019-11-14T14:00:26,false,2,,3,,RUE,DU PORT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2013-05-15,F,S.D PLOMBERIE-CHAUFFAGE,,,S.D PLOMBERIE-CHAUFFAGE,43.22B,NAFRev2,N,6.302863,46.812616,0.93,housenumber,3 Rue du Port 25160 Saint-Point-Lac,25525_0059_00003,G,3 RUE DU PORT,
518374673,00011,51837467300011,O,2009-11-10,,,9602AA,2019-11-14T14:00:26,true,2,,18,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2018-12-31,F,CINDY COIFF',,,,96.02A,NAFRev2,N,6.301365,46.81191,0.93,housenumber,18 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00018,G,18 RUE DAMVAUTHIER,
524566437,00017,52456643700017,O,2010-08-11,NN,,4520AA,2019-11-14T14:00:26,true,3,,6,,RTE,DE MALPAS,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,45.20A,NAFRev2,N,6.300624,46.813646,0.82,housenumber,6 Route de Malpas 25160 Saint-Point-Lac,25525_0042_00006,G,6 ROUTE DE MALPAS,
525341632,00012,52534163200012,O,2010-10-04,,,,2019-11-14T14:00:26,true,2,,9,,RUE,DU CHATEAU,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,71.12B,NAFRev2,N,6.299567,46.812229,0.93,housenumber,9 Rue du Château 25160 Saint-Point-Lac,25525_0020_00009,G,9 RUE DU CHATEAU,
528231970,00047,52823197000047,O,2018-08-07,,,9511ZZ,2021-02-23T15:44:46,true,1,,5,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,KATCHINA,62.01Z,NAFRev2,N,6.302156,46.813367,0.93,housenumber,5 Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00005,G,5 RUE CAMILLE VIONNET,
529000721,00025,52900072100025,O,2012-06-01,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DU CHATEAU,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,56.10C,NAFRev2,N,6.299981,46.812666,0.93,housenumber,4 Rue du Château 25160 Saint-Point-Lac,25525_0020_00004,G,4 RUE DU CHATEAU,
530157189,00016,53015718900016,O,2008-03-19,,,,2019-11-14T14:00:26,true,1,,5,,MTE,DU SAUGEON,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,94.99Z,NAFRev2,N,6.302404,46.814587,0.77,housenumber,5 Montee du Saugeon 25160 Saint-Point-Lac,25525_0wdbsf_00005,G,5 MONTEE DU SAUGEON,
532058997,00018,53205899700018,O,2011-04-01,,,,2019-11-14T14:00:26,true,2,,6,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.81Z,NAFRev2,N,6.301532,46.811839,0.93,housenumber,6 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00006,G,6 RUE DAMVAUTHIER,
537378937,00016,53737893700016,O,2011-10-21,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,68.20B,NAFRev2,N,6.295373,46.812939,0.93,housenumber,15 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00015,G,15 RUE DU LEVANT,
538712910,00024,53871291000024,O,2018-08-07,,,1814ZZ,2021-02-23T16:00:16,true,1,,5,,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,ATELIER C2 CELIA CASAL,18.14Z,NAFRev2,N,6.302156,46.813367,0.93,housenumber,5 Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00005,G,5 RUE CAMILLE VIONNET,
539072165,00027,53907216500027,O,2020-08-21,,,,2020-08-24T11:31:57,false,1,,14,,RUE,DAMVAUTHIER,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20A,NAFRev2,N,6.301719,46.812318,0.93,housenumber,14 Rue Damvauthier 25160 Saint-Point-Lac,25525_0030_00014,G,14 RUE DAMVAUTHIER,
632810198,00010,63281019800010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
632811964,00014,63281196400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
642820161,00023,64282016100023,O,2013-05-18,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DU LEVANT,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,6.294933,46.81126,0.93,housenumber,4 Rue du Levant 25160 Saint-Point-Lac,25525_0039_00004,G,4 RUE DU LEVANT,
662812171,00012,66281217100012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
672810264,00016,67281026400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
672820719,00017,67282071900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
752353359,00025,75235335900025,O,2021-01-05,,,,2021-02-23T16:08:28,true,1,,13,B,RUE,CAMILLE VIONNET,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,46.18Z,NAFRev2,N,6.301176,46.8134,0.82,housenumber,13 bis Rue Camille Vionnet 25160 Saint-Point-Lac,25525_0015_00013_bis,G,13 BIS RUE CAMILLE VIONNET,
753106624,00012,75310662400012,O,2012-07-03,,,,2019-11-14T14:00:26,true,1,,2,,PL,DE LA MAIRIE,25160,SAINT-POINT-LAC,,,25525,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,68.20B,NAFRev2,N,6.302476,46.813301,0.83,housenumber,2 Place de la Mairie 25160 Saint-Point-Lac,25525_0041_00002,G,2 PLACE DE LA MAIRIE,